Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
3,down,Dua Lipa,Physical,1,1,16,48,2020-02-02,15,2020-04-12
4,down,Dua Lipa,Break My Heart,3,3,8,97,2020-03-29,5,2020-06-28
5,down,Harry Styles,Falling,4,4,23,57,2019-12-15,39,2019-12-22
6,down,Harry Styles,Adore You,5,2,24,24,2019-12-08,6,2020-04-19
7,up,Mabel,Boyfriend,7,6,12,,,,
8,down,Niall Horan,No Judgement,6,2,15,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,28,99,2020-01-12,49,2020-06-21
10,down,Little Mix,Break Up Song,8,4,8,55,2020-03-29,55,2020-03-29
11,up,Sam Fischer,This City,12,11,21,,,,
12,down,Sam Smith,Track 11,11,5,5,37,2020-04-19,37,2020-04-19
13,up,Kygo & Whitney Houston,Higher Love,14,8,28,22,2019-10-06,20,2019-10-13
14,down,Justin Bieber,Intentions (feat. Quavo),10,2,15,35,2020-02-09,4,2020-04-05
15,-,Brynja Mary,Think About Things,-,3,1,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,20,9,28,1,2019-10-06,1,2019-10-06
17,up,Maroon 5,Memories,18,3,28,36,2019-10-06,2,2019-11-17
18,down,Surfaces,Sunday Best,16,16,12,96,2020-03-01,27,2020-04-26
19,up,Niall Horan,Black And White,30,8,10,,,,
20,up,Madison Beer,Selfish,21,12,9,,,,
21,up,Harry Styles,Watermelon Sugar,24,2,26,85,2019-11-17,2,2020-08-23
22,down,Lady Gaga,Stupid Love,17,1,12,28,2020-03-01,8,2020-03-08
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,14,28,31,2019-10-06,23,2019-11-17
24,up,Niall Horan,Nice to Meet Ya,25,4,28,28,2019-10-06,28,2019-10-06
25,down,Ava Max,Kings & Queens,23,15,10,80,2020-03-15,37,2020-09-27
26,up,Coldplay,Viva La Vida,26,24,27,,,,
27,down,Becky Hill,Better Off without You (feat. Shift K3Y),15,10,19,,,,
28,up,"benny blanco, Halsey & Khalid",Eastside,29,22,28,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,28,43,2019-10-13,39,2019-11-10
30,down,Ed Sheeran,Shape of You,27,10,28,94,2020-01-05,94,2020-01-05
31,up,Adele,Someone Like You,39,18,27,,,,
32,down,Jonas Brothers,What a Man Gotta Do,31,7,18,53,2020-01-19,21,2020-01-26
33,up,Ed Sheeran,Beautiful People (feat. Khalid),35,12,28,13,2019-10-06,13,2019-10-06
34,down,The Pussycat Dolls,React,28,11,15,61,2020-02-09,61,2020-02-09
35,up,Noah Cyrus,July,37,20,24,,,,
36,up,Selena Gomez,Lose You to Love Me,36,2,28,53,2019-10-27,2,2019-11-03
37,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),41,37,8,,,,
38,up,Alexander 23,IDK You Yet,46,38,5,,,,
39,down,Mabel,Don't Call Me Up,38,25,28,95,2019-10-13,95,2019-10-13
40,up,Ava Max,Sweet but Psycho,40,24,28,77,2019-10-06,77,2019-10-06
41,up,Holly Humberstone,Falling Asleep at the Wheel,52,30,8,,,,
42,down,Camila Cabello,My Oh My (feat. DaBaby),33,3,24,52,2019-12-15,22,2020-02-02
43,up,Ed Sheeran,Perfect,43,15,28,73,2019-10-06,58,2019-10-20
44,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),13,7,4,49,2020-05-03,49,2020-05-03
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,3,28,25,2019-10-27,23,2019-11-24
46,down,Griff,Good Stuff,32,19,8,,,,
47,up,Taylor Swift,Lover,47,12,28,38,2019-10-06,27,2019-11-03
48,down,Sia,Cheap Thrills (feat. Sean Paul),45,26,27,,,,
49,up,Jonas Brothers,Sucker,51,34,28,32,2019-10-06,32,2019-10-06
