Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,22,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,10,,,,
3,up,OneRepublic,I Ain't Worried,3,2,13,,,,
4,up,Lizzo,About Damn Time,4,2,20,,,,
5,up,Harry Styles,Late Night Talking,7,2,15,,,,
6,down,Dermot Kennedy,Something to Someone,5,3,16,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,55,,,,
8,up,Ed Sheeran,Shivers,10,1,51,,,,
9,up,Beyoncé,ALIEN SUPERSTAR,9,4,5,,,,
10,down,Beyoncé,CUFF IT,8,3,5,,,,
11,up,Ed Sheeran,Bad Habits,11,1,62,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,26,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,2,60,,,,
14,down,Joji,Glimpse of Us,13,9,11,,,,
15,up,Harry Styles,Watermelon Sugar,15,2,145,85,2019-11-17,2,2020-08-23
16,up,Cian Ducrot & Ella Henderson,All For You,20,5,2,,,,
17,down,Dermot Kennedy,Better Days,16,4,57,,,,
18,down,Ed Sheeran,Shape of You,17,10,145,94,2020-01-05,94,2020-01-05
19,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
20,up,Dua Lipa,New Rules,23,19,116,,,,
21,down,Ed Sheeran,The A Team,18,17,89,,,,
22,up,Dermot Kennedy,Giants,28,1,114,,,,
23,up,Tate McRae,she's all i wanna be,25,4,30,,,,
24,up,Paolo Nutini,Candy,40,19,4,,,,
25,up,Adele,Easy On Me,27,1,46,,,,
26,up,Harry Styles,Matilda,32,3,15,,,,
27,up,Harry Styles,Music For a Sushi Restaurant,33,5,15,,,,
28,down,Olivia Rodrigo,good 4 u,26,1,68,,,,
29,down,Dua Lipa,Levitating,24,10,76,74,2020-04-05,74,2020-04-05
30,up,Ed Sheeran,Thinking Out Loud,35,24,81,,,,
31,up,Nicky Youre & Dazy,Sunroof,37,28,14,,,,
32,down,Ed Sheeran,Perfect,30,15,144,73,2019-10-06,58,2019-10-20
33,down,Lauren Spencer Smith,Narcissist,19,15,5,,,,
34,up,Dermot Kennedy,Dreamer,89,13,8,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),41,10,7,,,,
36,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,18,16,,,,
37,down,Beyoncé,COZY,21,8,5,,,,
38,down,Beyoncé,ENERGY,22,9,5,,,,
39,down,Fleetwood Mac,Everywhere (Remastered),36,16,96,,,,
40,up,Harry Styles,Adore You,46,2,125,24,2019-12-08,6,2020-04-19
41,up,"Zedd, Maren Morris & BEAUZ",Make You Say,78,41,2,,,,
42,up,Harry Styles,Little Freak,48,6,15,,,,
43,down,Beyoncé,I'M THAT GIRL,34,11,5,,,,
44,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,79,44,4,,,,
45,up,Jax,Victoria’s Secret,63,34,2,,,,
46,up,Harry Styles,Sign of the Times,55,15,32,,,,
47,down,Dua Lipa,IDGAF,44,37,17,,,,
48,up,BLACKPINK,Pink Venom,72,36,2,,,,
49,down,Beyoncé,HEATED,43,18,5,,,,
50,up,Harry Styles,Satellite,54,5,15,,,,
51,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),50,35,33,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),56,48,13,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,39,7,36,,,,
54,down,Cian Ducrot,All For You,29,11,19,,,,
55,up,Gayle,abcdefu,58,2,41,,,,
56,down,Dua Lipa,Don't Start Now,51,1,145,19,2019-11-03,3,2020-01-05
57,down,Beyoncé,CHURCH GIRL,38,14,5,,,,
58,down,Ed Sheeran,Castle on the Hill,47,9,130,,,,
59,down,Beyoncé,SUMMER RENAISSANCE,42,10,5,,,,
60,up,Harry Styles,Daylight,62,7,15,,,,
61,up,Mimi Webb,House On Fire,66,2,28,,,,
62,down,Ed Sheeran,2step,57,16,24,,,,
63,up,Caity Baser,X&Y,95,28,2,,,,
64,up,Adele,Rolling In the Deep,65,14,101,,,,
65,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],80,39,4,,,,
66,up,Adele,Someone Like You,69,18,140,,,,
67,down,OneRepublic,Counting Stars,53,35,75,,,,
68,down,Beyoncé,PURE/HONEY,45,19,5,,,,
69,up,Ariana Grande,One Last Time,70,50,10,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),85,26,125,,,,
71,-,Cyndi Lauper,Time After Time,-,26,28,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,63,6,,,,
73,down,James Arthur,Say You Won't Let Go,67,39,62,,,,
74,-,Katie Gregson-MacLeod,complex (demo),-,15,1,,,,
75,down,Doja Cat,Woman,74,6,62,,,,
76,down,Elton John,I'm Still Standing,73,32,25,,,,
77,down,Beyoncé,VIRGO'S GROOVE,49,17,5,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,45,21,,,,
79,up,テイラー・スウィフト,Shake It Off,81,16,121,,,,
80,down,Michael Jackson,Billie Jean (Single Version),75,51,88,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),59,1,73,9,2021-04-18,1,2021-05-16
82,down,Dua Lipa,Be the One,71,39,9,,,,
83,up,Olivia Rodrigo,drivers license,83,1,86,1,2021-01-17,1,2021-01-17
84,-,Ed Sheeran,Overpass Graffiti,-,5,43,,,,
85,down,Miley Cyrus,Party In the U.S.A.,82,23,55,,,,
86,up,Adele,When We Were Young,98,11,37,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,36,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,64,47,16,,,,
89,down,ABBA,Dancing Queen,84,39,31,,,,
90,down,Beyoncé,PLASTIC OFF THE SOFA,52,22,5,,,,
91,-,Katy Perry,Roar,-,47,1,,,,
92,down,Sia,Unstoppable,86,32,27,81,2019-11-10,81,2019-11-10
93,-,Olivia Rodrigo,traitor,-,3,65,,,,
94,-,Harry Styles,Keep Driving,-,12,14,,,,
95,-,Harry Styles,Falling,-,4,110,57,2019-12-15,39,2019-12-22
96,down,Beyoncé,MOVE,60,21,5,,,,
97,-,Harry Styles,Cinema,-,9,14,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),76,63,14,,,,
99,-,Paolo Nutini,Last Request,-,99,1,,,,
100,-,Adele,Hello,-,13,22,,,,
