Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Taylor Swift,Cruel Summer,2,1,30,,,,
3,up,Olivia Rodrigo,vampire,3,1,17,,,,
4,up,Dua Lipa,Dance The Night,5,1,22,,,,
5,down,Olivia Rodrigo,get him back!,4,3,7,,,,
6,up,Taylor Swift,Anti-Hero,7,1,53,,,,
7,down,Olivia Rodrigo,bad idea right?,6,2,11,,,,
8,up,Tyla,Water,11,6,6,,,,
9,up,Troye Sivan,One Of Your Girls,75,9,2,,,,
10,down,Miley Cyrus,Flowers,8,1,41,,,,
11,up,Troye Sivan,Got Me Started,13,11,5,,,,
12,down,テイラー・スウィフト,Style,10,10,63,,,,
13,down,Harry Styles,As It Was,9,1,82,,,,
14,up,Troye Sivan,Rush,15,12,15,,,,
15,up,Zara Larsson & David Guetta,On My Love,36,15,5,,,,
16,up,Taylor Swift,Lover,16,12,144,38,2019-10-06,27,2019-11-03
17,up,テイラー・スウィフト,Blank Space,18,13,84,,,,
18,up,テイラー・スウィフト,Shake It Off,19,16,180,,,,
19,down,Olivia Rodrigo,the grudge,12,7,7,,,,
20,down,Olivia Rodrigo,track 1,14,5,7,,,,
21,down,Loreen,Tattoo,20,1,25,,,,
22,up,Paolo Nutini,Candy,23,19,33,,,,
23,down,Miley Cyrus,Used To Be Young,21,5,9,,,,
24,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,52,,,,
25,down,Kylie Minogue,Tension,17,5,8,,,,
26,up,Taylor Swift,You Need To Calm Down,34,14,48,44,2019-10-06,44,2019-10-06
27,up,RAYE,Escapism. (feat. 070 Shake),27,1,49,,,,
28,up,Taylor Swift,Karma,35,9,48,,,,
29,up,David Kushner,Daylight,31,2,28,,,,
30,down,Adele,Someone Like You,29,18,198,,,,
31,up,Taylor Swift,The Man,72,29,40,72,2020-03-08,72,2020-03-08
32,down,Olivia Rodrigo,lacy,30,10,7,,,,
33,down,Kylie Minogue,Padam Padam,24,1,23,,,,
34,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,9,23,,,,
35,down,Fleetwood Mac,Everywhere (Remastered),33,16,156,,,,
36,down,Olivia Rodrigo,making the bed,25,9,7,,,,
37,down,Charli XCX,Speed Drive,28,4,16,,,,
38,down,Olivia Rodrigo,ballad of a homeschooled girl,26,8,7,,,,
39,up,Taylor Swift,Track One,77,3,51,,,,
40,up,Miley Cyrus,Party In the U.S.A.,42,23,106,,,,
41,down,テイラー・スウィフト,Wildest Dreams,40,27,78,,,,
42,down,Dua Lipa,New Rules,38,19,176,,,,
43,down,Olivia Rodrigo,logical,32,11,7,,,,
44,down,OneRepublic,I Ain't Worried,37,2,73,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),44,18,51,,,,
46,up,Taylor Swift,Don’t Blame Me,73,24,28,,,,
47,up,OneRepublic,Counting Stars,47,35,132,,,,
48,up,Taylor Swift,Delicate,68,36,12,,,,
49,up,Amy Macdonald,This Is the Life,59,22,52,,,,
50,down,Ed Sheeran,Bad Habits,48,1,122,,,,
51,up,Dermot Kennedy,Kiss Me,52,1,60,,,,
52,down,Adele,Set Fire to the Rain,51,25,66,,,,
53,up,Cyndi Lauper,Time After Time,54,26,82,,,,
54,up,Adele,Easy On Me,61,1,105,,,,
55,up,Ed Sheeran,Shivers,57,1,111,,,,
56,down,Ed Sheeran,Perfect,49,15,204,73,2019-10-06,58,2019-10-20
57,up,Ed Sheeran,The A Team,62,17,149,,,,
58,down,Cian Ducrot,I'll Be Waiting,45,4,50,,,,
59,down,Harry Styles,Watermelon Sugar,41,2,205,85,2019-11-17,2,2020-08-23
60,up,Adele,Rolling In the Deep,64,14,151,,,,
61,down,Olivia Rodrigo,good 4 u,56,1,124,,,,
62,up,Ed Sheeran,Photograph,66,19,133,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,115,,,,
64,down,Cian Ducrot,Heaven,46,15,21,,,,
65,down,Ed Sheeran,Shape of You,58,10,205,94,2020-01-05,94,2020-01-05
66,up,Taylor Swift,Look What You Made Me Do,89,64,7,,,,
67,up,Adele,When We Were Young,67,11,78,,,,
68,up,テイラー・スウィフト,Bad Blood,71,38,16,,,,
69,down,Olivia Rodrigo,love is embarrassing,39,12,7,,,,
70,down,Ed Sheeran,Castle on the Hill,65,9,190,,,,
71,-,Taylor Swift,"You're On Your Own, Kid",-,4,35,,,,
72,down,Taylor Swift,Love Story,60,28,59,,,,
73,up,Post Malone,Chemical,76,6,28,,,,
74,-,Charli XCX & Sam Smith,In The City,-,18,1,,,,
75,up,Rihanna,Diamonds,78,26,10,,,,
76,down,Elton John,I'm Still Standing,63,32,82,,,,
77,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,77,1,,,,
78,up,Taylor Swift,Enchanted (Taylor's Version),91,13,12,,,,
79,-,Taylor Swift,Bejeweled,-,6,38,,,,
80,-,Take That,Patience,-,80,1,,,,
81,up,Taylor Swift,...Ready For It?,90,62,11,,,,
82,down,Rihanna,We Found Love (feat. Calvin Harris),70,16,74,,,,
83,down,Dermot Kennedy,Better Days,50,4,117,,,,
84,down,Olivia Rodrigo,pretty isn’t pretty,55,13,7,,,,
85,up,Dua Lipa,Don't Start Now,86,1,192,19,2019-11-03,3,2020-01-05
86,-,Katrina & The Waves,Walking On Sunshine,-,28,42,,,,
87,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),93,12,8,,,,
88,down,Troye Sivan,What's The Time Where You Are?,85,85,2,,,,
89,down,Katy Perry,Roar,83,47,34,,,,
90,-,Picture This,Leftover Love,-,65,2,,,,
91,-,Jess Glynne,Friend Of Mine,-,40,1,,,,
92,-,Dermot Kennedy,Something to Someone,-,3,71,,,,
93,-,Taylor Swift,Getaway Car,-,59,8,,,,
94,up,Frank Ocean,Pink + White,98,44,5,,,,
95,up,Ed Sheeran,Galway Girl,95,17,121,,,,
96,-,Leigh-Anne,My Love (feat. Ayra Starr),-,32,5,,,,
97,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),100,2,30,,,,
98,-,Passenger,Let Her Go,-,45,85,,,,
99,down,Jonas Brothers,Waffle House,92,13,28,,,,
100,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,20,4,,,,
