Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,5,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Dermot Kennedy,Better Days,22,4,2,,,,
5,down,Becky Hill & David Guetta,Remember,4,3,8,,,,
6,up,Anne-Marie & Niall Horan,Our Song,6,5,12,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,1,18,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,traitor,10,3,12,,,,
9,down,Olivia Rodrigo,deja vu,8,2,19,17,2021-04-11,16,2021-04-18
10,down,Anne-Marie,TRACK 3,7,7,3,,,,
11,up,KSI,Holiday,12,9,8,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,20,3,2021-04-04,3,2021-04-04
13,down,Dua Lipa,Levitating (feat. DaBaby),9,3,45,93,2020-10-25,3,2021-05-16
14,down,Olivia Rodrigo,drivers license,13,1,31,1,2021-01-17,1,2021-01-17
15,up,Doja Cat,Need To Know,17,7,9,,,,
16,down,Doja Cat,Ain't Shit,14,14,7,,,,
17,down,Mimi Webb,Dumb Love,15,12,9,,,,
18,down,Mimi Webb,Good Without,16,10,20,,,,
19,up,Camila Cabello,Don't Go Yet,23,18,3,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",20,12,12,,,,
21,up,Olivia Rodrigo,favorite crime,21,7,12,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,21,56,2021-03-21,1,2021-03-28
23,up,Picture This,LA House Party,25,19,15,,,,
24,up,Dermot Kennedy,Giants,31,1,59,,,,
25,up,Olivia Rodrigo,happier,28,9,12,,,,
26,up,Olivia Rodrigo,brutal,30,5,12,,,,
27,up,Harry Styles,Watermelon Sugar,29,2,90,85,2019-11-17,2,2020-08-23
28,down,Doja Cat & The Weeknd,You Right,27,11,7,,,,
29,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,19,3,25,,,,
30,up,Mabel,Let Them Know,41,13,8,,,,
31,up,Little Mix,Confetti (feat. Saweetie),32,8,15,,,,
32,up,Dua Lipa,Don't Start Now,34,1,92,19,2019-11-03,3,2020-01-05
33,up,Tiësto,The Business,33,6,22,52,2021-01-03,18,2021-04-04
34,up,Doja Cat,Woman,44,6,7,,,,
35,down,Picture This,Addict Of Magic,26,26,7,,,,
36,up,Olivia Rodrigo,"1 step forward, 3 steps back",39,10,12,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,27,8,,,,
38,up,Olivia Rodrigo,enough for you,38,8,12,,,,
39,down,BTS,Butter,36,19,12,,,,
40,down,BTS,Permission to Dance,37,37,5,,,,
41,down,Normani,Wild Side (feat. Cardi B),24,24,4,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,64,75,2020-05-24,1,2020-05-31
43,down,Ed Sheeran,Shape of You,42,10,91,94,2020-01-05,94,2020-01-05
44,up,Olivia Rodrigo,hope ur ok,48,14,12,,,,
45,up,BTS,Dynamite,46,8,51,96,2020-08-23,2,2020-08-30
46,up,Ed Sheeran,Perfect,56,15,92,73,2019-10-06,58,2019-10-20
47,up,Ariana Grande,positions,50,1,42,77,2020-10-25,1,2020-11-01
48,up,Dua Lipa,Levitating,86,10,25,74,2020-04-05,74,2020-04-05
49,up,Doja Cat,Get Into It (Yuh),67,14,7,,,,
50,up,Tate McRae,that way,81,50,2,,,,
51,up,Ed Sheeran,Castle on the Hill,52,9,80,,,,
52,down,Kygo & Whitney Houston,Higher Love,47,8,89,22,2019-10-06,20,2019-10-13
53,up,PinkPantheress,Pain,85,52,2,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),49,26,88,,,,
55,up,OneRepublic,Counting Stars,58,35,34,,,,
56,up,Dua Lipa,New Rules,62,19,77,,,,
57,up,Adele,Someone Like You,74,18,89,,,,
58,up,Ed Sheeran,Afterglow,70,3,33,18,2021-01-03,18,2021-01-03
59,down,Sigrid,Mirror,45,24,11,,,,
60,down,Fleetwood Mac,Everywhere (Remastered),51,16,53,,,,
61,up,Ed Sheeran,The A Team,64,17,44,,,,
62,up,Dua Lipa,Love Again,63,6,21,96,2020-04-05,96,2020-04-05
63,up,Miley Cyrus,Midnight Sky,69,3,51,14,2020-08-23,12,2020-10-25
64,-,Mabel,Don't Call Me Up,-,25,63,95,2019-10-13,95,2019-10-13
65,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,44,61,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,22,20,96,2021-04-11,41,2021-05-16
67,down,James Arthur,September,43,23,9,,,,
68,up,Dua Lipa,Physical,75,1,80,48,2020-02-02,15,2020-04-12
69,up,"benny blanco, Halsey & Khalid",Eastside,76,22,85,,,,
70,down,Harry Styles,Adore You,66,2,88,24,2019-12-08,6,2020-04-19
71,down,Tate McRae,you broke me first,60,1,56,81,2020-08-23,15,2020-11-15
72,down,Gavin James,Sober,53,53,3,,,,
73,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),82,26,7,,,,
74,down,Little Mix,Sweet Melody,68,2,42,,,,
75,up,Ed Sheeran,Galway Girl,78,17,43,,,,
76,-,Mabel,Anyone (Apple Music Home Session),-,76,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,77,9,78,1,2019-10-06,1,2019-10-06
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,74,15,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,80,14,82,31,2019-10-06,23,2019-11-17
80,down,テイラー・スウィフト,Shake It Off,72,16,78,,,,
81,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,54,4,26,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,38,78,,,,
83,up,Dermot Kennedy,Days Like This,88,18,35,,,,
84,-,Nessa Barrett,i hope ur miserable until ur dead,-,39,1,,,,
85,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),55,55,3,,,,
86,up,a-ha,Take On Me (2015 Remastered Version),89,58,61,,,,
87,down,Maisie Peters,Psycho,59,43,6,,,,
88,down,Julia Michaels,What a Time (feat. Niall Horan),84,21,11,,,,
89,-,Elton John,I'm Still Standing,-,32,10,,,,
90,-,Lizzo,Good As Hell,-,22,45,33,2019-10-06,24,2019-12-29
91,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,77,1,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,51,53,,,,
93,-,Backstreet Boys,I Want It That Way,-,54,51,,,,
94,up,Jason Mraz,I'm Yours,97,63,24,,,,
95,down,Ava Max,My Head & My Heart,79,18,34,74,2021-02-21,12,2021-03-21
96,-,Ava Max,Sweet but Psycho,-,24,58,77,2019-10-06,77,2019-10-06
97,-,Miley Cyrus,We Can't Stop,-,47,5,,,,
98,-,ABBA,Dancing Queen,-,39,14,,,,
99,down,OneRepublic,Run,73,24,8,,,,
100,-,Ed Sheeran,Photograph,-,19,43,,,,
