Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Harry Styles,As It Was,3,1,63,,,,
3,down,Loreen,Tattoo,2,1,6,,,,
4,up,Kylie Minogue,Padam Padam,6,1,4,,,,
5,down,Taylor Swift,Anti-Hero,4,1,34,,,,
6,up,Post Malone,Chemical,8,6,9,,,,
7,down,Ed Sheeran,Eyes Closed,5,2,12,,,,
8,up,Harry Styles,Watermelon Sugar,15,2,186,85,2019-11-17,2,2020-08-23
9,up,Niall Horan,Heaven,10,4,17,,,,
10,down,David Kushner,Daylight,7,2,9,,,,
11,down,Dua Lipa,Dance The Night,9,1,3,,,,
12,up,Harry Styles,Satellite,25,5,25,,,,
13,up,Jonas Brothers,Waffle House,18,13,9,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,18,,,,
15,down,OneRepublic,I Ain't Worried,11,2,54,,,,
16,up,Harry Styles,Late Night Talking,37,2,54,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),13,1,30,,,,
18,down,Beyoncé,CUFF IT,14,3,46,,,,
19,up,Dermot Kennedy,Kiss Me,21,1,41,,,,
20,up,Niall Horan,Meltdown,46,11,7,,,,
21,up,Harry Styles,Adore You,53,2,149,24,2019-12-08,6,2020-04-19
22,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,9,4,,,,
23,up,Cian Ducrot,Heaven,84,15,2,,,,
24,down,Lizzo,About Damn Time,23,2,61,,,,
25,down,Mae Stephens,If We Ever Broke Up,24,12,18,,,,
26,down,P!nk,TRUSTFALL,22,5,20,,,,
27,up,Harry Styles,Music For a Sushi Restaurant,78,5,32,,,,
28,up,Harry Styles,Sign of the Times,59,15,58,,,,
29,down,Ed Sheeran,Shivers,20,1,92,,,,
30,up,Taylor Swift,Cruel Summer,33,1,11,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,96,,,,
32,up,テイラー・スウィフト,Shake It Off,35,16,161,,,,
33,down,Fleetwood Mac,Everywhere (Remastered),31,16,137,,,,
34,down,Taylor Swift,Karma,26,9,29,,,,
35,down,テイラー・スウィフト,Style,30,10,44,,,,
36,down,Ed Sheeran,Bad Habits,34,1,103,,,,
37,down,Cian Ducrot,I'll Be Waiting,29,4,31,,,,
38,down,Sam Smith & Kim Petras,Unholy,28,1,38,,,,
39,up,Ed Sheeran,Shape of You,43,10,186,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,Lover,38,12,125,38,2019-10-06,27,2019-11-03
41,up,Harry Styles,Golden,89,12,64,61,2019-12-22,39,2020-12-13
42,up,Harry Styles,Matilda,82,3,28,,,,
43,down,Beyoncé,BREAK MY SOUL,32,1,45,,,,
44,down,Taylor Swift,Hits Different,16,16,3,,,,
45,up,Ed Sheeran,Castle on the Hill,55,9,171,,,,
46,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,2,18,,,,
47,up,Dermot Kennedy,Better Days,52,4,98,,,,
48,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],54,39,19,,,,
49,-,Harry Styles,Daylight,-,7,20,,,,
50,down,Dua Lipa,New Rules,42,19,157,,,,
51,down,テイラー・スウィフト,Blank Space,47,13,65,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),48,16,57,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,40,2,101,,,,
54,-,Harry Styles,Daydreaming,-,11,12,,,,
55,down,OneRepublic,Counting Stars,45,35,113,,,,
56,-,Harry Styles,Keep Driving,-,12,17,,,,
57,-,Harry Styles,Cinema,-,9,17,,,,
58,down,Amy Macdonald,This Is the Life,57,22,33,,,,
59,-,Harry Styles,Falling,-,4,117,57,2019-12-15,39,2019-12-22
60,down,Zara Larsson,Can't Tame Her,51,29,17,,,,
61,up,Ed Sheeran,The A Team,62,17,130,,,,
62,down,Miley Cyrus,Party In the U.S.A.,58,23,87,,,,
63,up,Dermot Kennedy,Something to Someone,85,3,56,,,,
64,-,Niall Horan,The Show,-,54,1,,,,
65,down,Elton John,I'm Still Standing,49,32,63,,,,
66,-,Harry Styles,Grapejuice,-,8,13,,,,
67,up,Ed Sheeran,Perfect,67,15,185,73,2019-10-06,58,2019-10-20
68,down,Ed Sheeran,Photograph,63,19,115,,,,
69,down,Adele,Someone Like You,56,18,179,,,,
70,-,Beyoncé,HEATED,-,18,9,,,,
71,-,Niall Horan,If You Leave Me,-,70,1,,,,
72,-,Sam Smith & Madonna,VULGAR,-,37,1,,,,
73,-,Niall Horan,Never Grow Up,-,71,1,,,,
74,-,Niall Horan,You Could Start A Cult,-,72,1,,,,
75,-,Harry Styles,Fine Line,-,36,9,,,,
76,down,Maroon 5,Sugar,75,75,7,,,,
77,-,Harry Styles,Little Freak,-,6,21,,,,
78,-,Harry Styles,Kiwi,-,66,2,,,,
79,-,Harry Styles,Treat People With Kindness,-,44,6,,,,
80,-,Dermot Kennedy,Don't Forget Me,-,8,1,,,,
81,-,Niall Horan,Science,-,81,1,,,,
82,down,Dermot Kennedy,Giants,64,1,155,,,,
83,down,Dua Lipa,Levitating,71,10,113,74,2020-04-05,74,2020-04-05
84,down,Adele,Easy On Me,65,1,87,,,,
85,-,Harry Styles,Lights Up,-,5,49,19,2019-10-13,12,2019-10-20
86,-,Harry Styles,Love Of My Life,-,15,12,,,,
87,-,Niall Horan,Save My Life,-,87,1,,,,
88,-,Harry Styles,She,-,30,9,83,2019-12-22,83,2019-12-22
89,-,Niall Horan,On A Night Like Tonight,-,88,1,,,,
90,-,Harry Styles,Sweet Creature,-,90,2,,,,
91,-,Harry Styles,Boyfriends,-,18,10,,,,
92,-,Niall Horan,Must Be Love,-,92,1,,,,
93,down,Meghan Trainor,Made You Look,50,4,34,,,,
94,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),44,33,3,,,,
95,-,Jain,Makeba,-,21,1,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,28,35,,,,
97,down,Ed Sheeran,Galway Girl,81,17,112,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,44,121,,,,
99,down,Cyndi Lauper,Time After Time,87,26,66,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),69,18,34,,,,
