Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,241,,,,
3,up,The Weeknd,After Hours,3,1,226,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,4,4,240,,,,
5,down,SZA,SOS,2,1,80,,,,
6,up,Chris Brown,11:11 (Deluxe),7,1,10,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,11,,,,
8,down,The Weeknd,Starboy,5,1,241,65,2019-12-08,35,2021-02-14
9,down,The Weeknd,Dawn FM,8,1,128,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,4,240,78,2019-12-01,73,2021-04-04
11,up,Sade,Love Deluxe,15,6,192,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,6,19,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),9,1,7,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,141,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,4,240,43,2021-02-14,43,2021-02-14
16,down,Stevie Wonder,Songs in the Key of Life,11,6,71,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),13,2,31,,,,
18,up,Steve Lacy,Gemini Rights,20,1,101,,,,
19,up,The Weeknd,House of Balloons (Original),21,2,151,3,2021-03-28,3,2021-03-28
20,down,Nu Guinea,Nuova Napoli,18,8,218,,,,
21,up,Amy Winehouse,Frank,24,9,70,,,,
22,up,SZA,Ctrl (Deluxe),22,6,106,,,,
23,up,Childish Gambino,"""Awaken, My Love!""",28,14,235,,,,
24,down,The Weeknd,After Hours (LIve At SoFi),23,4,68,,,,
25,up,The Weeknd,Trilogy (Original Version),30,13,33,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),27,3,167,59,2021-04-11,42,2021-04-18
27,up,Sade,Diamond Life,32,17,176,,,,
28,up,Erykah Badu,Baduizm (Special Edition),37,25,130,,,,
29,up,Venerus & Mace,Love Anthem - EP,34,3,241,,,,
30,down,Brent Faiyaz,Larger Than Life,26,1,34,,,,
31,up,The Weeknd,Kiss Land (Deluxe),39,11,194,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),35,2,235,72,2019-11-10,72,2019-11-10
33,down,The Black Eyed Peas,Elephunk,29,15,79,,,,
34,up,Cleo Sol,Gold,51,14,18,,,,
35,down,Kid Cudi,Entergalactic,31,1,90,,,,
36,down,Marvin Gaye,What's Going On,25,13,160,,,,
37,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,33,61,,,,
38,down,Brent Faiyaz,WASTELAND,33,4,104,,,,
39,up,Jamiroquai,A Funk Odyssey,41,19,180,,,,
40,down,PARTYNEXTDOOR,Partynextdoor,36,36,50,,,,
41,up,Jordan Rakei,The Loop,66,16,8,,,,
42,up,Brent Faiyaz,Sonder Son,59,32,96,,,,
43,up,USHER,COMING HOME (Expanded Edition),62,7,16,,,,
44,up,Chris Brown,Indigo (Extended),45,8,238,95,2019-10-06,78,2019-11-10
45,up,Chris Brown,BREEZY - It's Giving Christmas,48,45,34,,,,
46,-,Victoria Monét,JAGUAR II,-,7,40,,,,
47,up,Erykah Badu,Mama's Gun,47,19,130,,,,
48,down,Stevie Wonder,Innervisions,42,18,46,,,,
