Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,241,,,,
3,up,The Weeknd,After Hours,3,1,226,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,4,4,240,,,,
5,down,SZA,SOS,2,1,80,,,,
6,up,Chris Brown,11:11 (Deluxe),7,1,10,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,11,,,,
8,down,The Weeknd,Starboy,5,1,241,65,2019-12-08,35,2021-02-14
9,down,The Weeknd,Dawn FM,8,1,128,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,4,240,78,2019-12-01,73,2021-04-04
11,up,Sade,Love Deluxe,15,6,192,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,6,19,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),9,1,7,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,141,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,4,240,43,2021-02-14,43,2021-02-14
16,down,Stevie Wonder,Songs in the Key of Life,11,6,71,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),13,2,31,,,,
18,up,Steve Lacy,Gemini Rights,20,1,101,,,,
19,up,The Weeknd,House of Balloons (Original),21,2,151,3,2021-03-28,3,2021-03-28
20,down,Nu Guinea,Nuova Napoli,18,8,218,,,,
21,up,Amy Winehouse,Frank,24,9,70,,,,
22,up,SZA,Ctrl (Deluxe),22,6,106,,,,
23,up,Childish Gambino,"""Awaken, My Love!""",28,14,235,,,,
24,down,The Weeknd,After Hours (LIve At SoFi),23,4,68,,,,
25,up,The Weeknd,Trilogy (Original Version),30,13,33,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),27,3,167,59,2021-04-11,42,2021-04-18
27,up,Sade,Diamond Life,32,17,176,,,,
28,up,Erykah Badu,Baduizm (Special Edition),37,25,130,,,,
29,up,Venerus & Mace,Love Anthem - EP,34,3,241,,,,
30,down,Brent Faiyaz,Larger Than Life,26,1,34,,,,
31,up,The Weeknd,Kiss Land (Deluxe),39,11,194,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),35,2,235,72,2019-11-10,72,2019-11-10
33,down,The Black Eyed Peas,Elephunk,29,15,79,,,,
34,up,Cleo Sol,Gold,51,14,18,,,,
35,down,Kid Cudi,Entergalactic,31,1,90,,,,
36,down,Marvin Gaye,What's Going On,25,13,160,,,,
37,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,33,61,,,,
38,down,Brent Faiyaz,WASTELAND,33,4,104,,,,
39,up,Jamiroquai,A Funk Odyssey,41,19,180,,,,
40,down,PARTYNEXTDOOR,Partynextdoor,36,36,50,,,,
41,up,Jordan Rakei,The Loop,66,16,8,,,,
42,up,Brent Faiyaz,Sonder Son,59,32,96,,,,
43,up,USHER,COMING HOME (Expanded Edition),62,7,16,,,,
44,up,Chris Brown,Indigo (Extended),45,8,238,95,2019-10-06,78,2019-11-10
45,up,Chris Brown,BREEZY - It's Giving Christmas,48,45,34,,,,
46,-,Victoria Monét,JAGUAR II,-,7,40,,,,
47,up,Erykah Badu,Mama's Gun,47,19,130,,,,
48,down,Stevie Wonder,Innervisions,42,18,46,,,,
49,up,John Legend,Get Lifted,92,39,48,,,,
50,-,Quantic,Dancing While Falling (Deluxe Edition),-,50,1,,,,
51,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,51,1,,,,
52,up,Jorja Smith,Lost & Found,57,17,216,,,,
53,down,D'Angelo,Voodoo,38,25,39,,,,
54,up,Various Artists,Napoli Segreta,65,27,106,,,,
55,-,Boney M.,The Greatest Hits,-,22,108,,,,
56,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",54,31,38,,,,
57,-,Boney M.,Daddy Cool,-,10,173,,,,
58,-,Prince,Sign O' The Times (Super Deluxe),-,34,12,,,,
59,down,Bryson Tiller,Bryson Tiller,46,1,13,,,,
60,up,Usher,Confessions (Expanded Edition),63,15,105,,,,
61,down,Black Pumas,Black Pumas,40,9,188,73,2020-01-26,73,2020-01-26
62,up,Jorja Smith,falling or flying,83,1,45,,,,
63,up,Michael Kiwanuka,Love & Hate,98,12,217,,,,
64,down,Michael Kiwanuka,KIWANUKA,61,1,137,5,2019-11-03,5,2019-11-03
65,-,Incognito,Into You,-,40,9,,,,
66,up,Destiny's Child,Survivor,79,35,31,,,,
67,down,Barry White,The Ultimate Collection,55,18,209,,,,
68,up,"Earth, Wind & Fire",I Am,69,47,77,,,,
69,down,Brent Faiyaz,F**k the World,49,13,183,27,2020-02-09,3,2020-02-16
70,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,68,31,83,,,,
71,-,Raveena,Where the Butterflies Go in the Rain,-,71,1,,,,
73,down,Daniel Caesar,Freudian,70,25,209,,,,
74,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),100,4,61,,,,
75,up,Kali Uchis,Isolation,91,19,184,,,,
76,up,Pip Millett,Tell Jimmy I'm fine,84,76,2,,,,
77,down,PARTYNEXTDOOR,Partynextdoor Two,73,63,19,,,,
78,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,11,9,,,,
79,down,Steve Lacy,The Lo-Fis,60,19,95,,,,
80,-,ESTA.,FRANCIS,-,80,1,,,,
81,-,Sade,The Ultimate Collection (Remastered),-,18,179,,,,
82,-,GIVĒON,Give Or Take,-,4,100,,,,
83,-,John Legend,LEGEND (Solo Piano Version),-,21,10,,,,
84,down,Mariah Carey,Portrait,43,20,4,,,,
85,down,Summer Walker,Over It,64,3,232,25,2019-10-06,2,2019-11-17
86,-,6LACK,FREE 6LACK (Bonus Track Version),-,13,154,,,,
87,down,Serena Brancale,Je so accussì,77,10,64,,,,
88,down,Delicatoni,Delicatoni,53,53,10,,,,
89,-,Future,SAVE ME,-,44,48,,,,
90,down,Jorja Smith,falling or flying (Reimagined),74,7,7,,,,
91,down,Bryson Tiller,T R A P S O U L (Deluxe),56,10,139,40,2020-09-27,21,2020-10-04
92,-,Chris Brown,Royalty (Deluxe Version),-,26,84,,,,
93,-,John Legend,Love in the Future (Expanded Edition),-,24,87,,,,
94,-,Giveon,TAKE TIME,-,16,79,96,2020-06-14,37,2021-02-21
95,-,Anzj,Spazjo,-,18,36,,,,
96,-,John Legend,Once Again,-,59,16,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,32,10,,,,
98,-,Janelle Monáe,The Age of Pleasure,-,4,28,,,,
99,down,Joji,BALLADS 1,44,6,234,,,,
100,-,Sister Sledge,We Are Family,-,41,4,,,,
