Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
2,up,George Benson,Love X Love,4,1,76,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,79,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,4,50,,,,
5,up,George Benson,Give Me the Night,8,1,78,,,,
6,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,16,,,,
7,down,Nina Simone,Feeling Good,5,3,80,,,,
8,-,Yennock,Sobhan Allah,-,1,30,,,,
9,up,Andrea Motis,Baião de Quatro Toques,16,9,3,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),6,1,75,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,58,,,,
12,down,Andrea Motis,Samba de um Minuto,10,10,3,,,,
13,up,Al Jarreau,We're In This Love Together,13,7,42,,,,
14,down,Andrea Motis,Dança da Solidão,12,12,3,,,,
15,-,Count Basie,Shout and Feel It (Recorded 1937 in NYC and NJ),-,15,1,,,,
16,up,Andrea Motis,Pra Que Discutir Com Madame,20,16,3,,,,
17,up,Al Jarreau,Mornin',54,2,63,,,,
18,up,Andrea Motis,Saudades da Guanabara,27,18,3,,,,
19,up,George Benson,The Greatest Love of All (Live),22,11,34,,,,
20,up,Andrea Motis,Brisa,23,20,3,,,,
21,-,Hot House Big Band,Summer Cruisin' (Live),-,3,7,,,,
22,down,Dave Brubeck,Brahms Lullaby,14,13,11,,,,
23,up,Al Jarreau,Moonlighting (Theme),43,11,6,,,,
24,up,Andrea Motis,Sense Pressa,29,24,3,,,,
25,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,17,1,17,,,,
26,down,Andrea Motis,Antonico,25,25,3,,,,
27,down,Andrea Motis,Sombra de Lá,18,18,3,,,,
28,-,Billy Vera,At This Moment (Bonus Track),-,12,15,,,,
29,-,Cozy Collective,Winta (feat. Indra),-,28,16,,,,
30,down,George Benson,Give Me the Night (Edit),24,13,35,,,,
31,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,28,4,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,10,79,,,,
33,-,George Benson,20/20,-,18,24,,,,
34,up,Dean Martin,That's Amore,36,3,75,,,,
35,-,Brian Lynch,On Green Dolphin Street,-,35,1,,,,
36,down,Ray Charles,Hit the Road Jack,34,4,80,,,,
37,-,Mary Coughlan,Invisible (Live),-,4,24,,,,
38,up,Nina Simone,Sinnerman,68,9,75,,,,
39,up,Tony Bennett & Lady Gaga,Winter Wonderland,45,1,46,,,,
40,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,40,1,,,,
41,-,Frank Sinatra,Send In the Clowns,-,7,45,,,,
42,-,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,-,42,1,,,,
43,-,"Harry Connick, Jr.",Anything Goes,-,43,6,,,,
44,-,Miles Davis,So What,-,9,70,,,,
45,-,Ella Fitzgerald,I'm Putting All My Eggs In One Basket (feat. Paul Weston and His Orchestra),-,45,1,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),70,15,72,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),48,8,80,,,,
48,down,George Benson & Al Jarreau,Mornin',11,6,47,,,,
49,up,Dave Koz,Lullaby For a Rainy Night,98,49,8,,,,
50,-,Frank Sinatra,Nice 'N' Easy,-,50,1,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,6,69,,,,
52,down,George Benson,Never Give Up On a Good Thing,26,7,23,,,,
53,down,Nina Simone,My Baby Just Cares for Me,31,3,78,,,,
54,-,George Benson,Never Give Up On a Good Thing,-,11,35,,,,
55,down,Nina Simone,I Put a Spell On You,44,5,75,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,75,,,,
57,-,Lou Donaldson,Every I Do Gonh Be Funky,-,57,1,,,,
58,down,Quincy Jones & James Ingram,One Hundred Ways,30,2,26,,,,
59,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,36,,,,
60,-,George Benson,Give Me the Night,-,4,23,,,,
61,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,61,1,,,,
62,-,Studio Rio & Bill Withers,Lovely Day,-,62,1,,,,
63,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,61,34,13,,,,
64,-,George Benson,Turn Your Love Around,-,12,32,,,,
65,down,Louis Armstrong,When You Wish Upon a Star,56,19,20,,,,
66,-,Freddy Cannon,Way Down Yonder in New Orleans,-,9,3,,,,
67,up,Frank Sinatra,"Theme from New York, New York",81,28,58,,,,
68,-,Shakatak,Dark Is the Night,-,10,3,,,,
69,-,Miles Davis,Flamenco Sketches,-,35,36,,,,
70,-,Carmen McRae,I'm Putting All My Eggs In One Basket,-,48,2,,,,
71,up,Tony Bennett,(I Left My Heart) In San Francisco,93,19,14,,,,
72,-,Dinah Washington,You Do Something To Me,-,72,1,,,,
73,-,Stacey Kent,I'm Gonna Wash That Man Right Outta My Hair,-,41,2,,,,
74,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,16,3,,,,
75,down,Al Jarreau,We're In This Love Together,33,4,45,,,,
76,down,Kiefer,Superhero,51,51,3,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,69,4,80,,,,
78,-,Nina Simone,Don't Smoke In Bed,-,78,1,,,,
79,-,Nina Simone,My Baby Just Cares For Me,-,31,11,,,,
80,-,Gregory Porter,Hey Laura,-,36,27,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,9,61,,,,
82,-,Chet Baker,I Get Along Without You Very Well,-,59,6,,,,
83,up,Paper Coelacanth,"The Fragrance of Dark Coffee (From ""Phoenix Wright: Ace Attorney - Trials and Tribulations"")",87,83,2,,,,
84,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,84,1,,,,
85,-,Bugge Wesseltoft,Koral,-,16,25,,,,
86,up,Louis Armstrong,La Vie en rose,88,17,68,,,,
87,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,42,5,,,,
88,-,Nina Simone,I Want a Little Sugar In My Bowl,-,72,5,,,,
89,-,Curtis Mayfield,Move On Up (Extended Version),-,2,14,,,,
90,-,Miles Davis,All Blues,-,13,50,,,,
91,-,Frank Sinatra,Like A Sad Song,-,91,1,,,,
92,-,Miles Davis,Freddie Freeloader,-,20,59,,,,
93,-,Miles Davis,Blue In Green,-,19,48,,,,
94,-,Kiefer,Running Out the Clock (feat. The Kount),-,94,1,,,,
95,-,Frank Sinatra,"Theme From New York, New York",-,79,3,,,,
96,-,Kenny G,Songbird,-,2,21,,,,
97,down,"Nat ""King"" Cole",When I Fall In Love,96,19,33,,,,
98,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,98,1,,,,
99,down,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,97,97,2,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,12,35,,,,
