Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Boney M.,The Greatest Hits,3,1,239,,,,
3,up,The Weeknd,After Hours,4,1,220,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,"My Dear Melancholy,",5,2,239,78,2019-12-01,73,2021-04-04
5,up,Lionel Richie,Back to Front,6,2,239,,,,
6,up,Tina Turner,Simply the Best,7,1,239,,,,
7,up,The Weeknd,Dawn FM,8,1,126,,,,
8,up,Chris Brown,Royalty (Deluxe Version),9,7,239,,,,
9,up,The Weeknd,The Highlights,10,3,147,34,2021-02-07,15,2021-02-14
10,up,Usher,Hard II Love,11,10,171,,,,
11,up,Chic,"Dance, Dance, Dance: The Best of Chic",12,2,100,,,,
12,down,Sade,The Ultimate Collection (Remastered),2,2,239,,,,
13,up,Various Artists,The Best of Disco,13,3,239,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,239,,,,
15,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,15,1,115,,,,
16,up,Kehlani,It Was Good Until It Wasn't,16,3,211,72,2020-05-03,2,2020-05-17
17,up,Chris Brown,Heartbreak on a Full Moon,17,13,237,,,,
18,up,John Legend,Love In the Future,18,3,237,,,,
19,up,Destiny's Child,#1's,19,15,239,,,,
20,up,Boney M.,The 20 Greatest Christmas Songs,20,16,239,,,,
21,up,The Weeknd,After Hours (Deluxe),21,1,195,3,2020-03-29,3,2020-03-29
22,up,Alina Baraz,It Was Divine,22,4,213,62,2020-04-26,30,2020-05-03
23,up,Ali Gatie,YOU,23,2,236,81,2019-11-10,53,2019-11-17
24,up,Mariah Carey,Caution,24,22,237,,,,
25,up,Khalid,Suncity,25,23,237,,,,
26,up,H.E.R.,"H.E.R., Vol. 1",26,8,237,,,,
27,up,Seal,7,27,24,237,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,25,239,,,,
29,up,Pitbull,Pitbull Starring In: Rebelution,29,11,239,,,,
30,up,Prince,Ultimate,30,26,239,,,,
31,up,Sade,Diamond Life,31,2,237,,,,
32,up,Prince,The Very Best of Prince,32,10,237,63,2020-04-26,63,2020-04-26
33,up,SZA,SOS,33,2,70,,,,
34,up,Def,LOVE. - EP,34,3,123,,,,
35,up,John Legend,Bigger Love,35,1,205,29,2020-06-21,3,2020-06-28
36,up,Khalid,Free Spirit,36,29,239,,,,
37,up,Stevie Wonder,The Definitive Collection,37,3,220,,,,
38,up,The Weeknd,Starboy,38,1,160,65,2019-12-08,35,2021-02-14
39,up,Amy Winehouse,Back to Black,39,1,225,,,,
40,up,Barry White,The Man,40,2,105,,,,
41,up,SZA,Ctrl,41,2,108,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,42,30,239,,,,
43,up,Alicia Keys,HERE (Deluxe Version),43,31,239,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,44,4,16,,,,
45,up,Andra Day,Cheers to the Fall,45,33,218,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,46,34,239,,,,
47,up,Sade,The Best of Sade,47,1,239,,,,
48,up,Sade,Soldier of Love,48,3,86,,,,
49,up,Various Artists,20 R&B Gems,49,6,104,,,,
50,up,Az Yet,Az Yet,50,35,238,,,,
51,up,Sade,Lovers Live (Live),51,37,238,,,,
52,up,Sade,Lovers Rock,52,4,209,,,,
53,up,Ashleigh Joels,Everybody Needs Love,53,9,16,,,,
54,up,USHER,COMING HOME,54,5,15,,,,
55,-,DC Music_Love,Alone in the Dark,-,5,60,,,,
