Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Boney M.,The Greatest Hits,3,1,242,,,,
3,up,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,"My Dear Melancholy,",5,2,242,78,2019-12-01,73,2021-04-04
5,up,Lionel Richie,Back to Front,6,2,242,,,,
6,up,Tina Turner,Simply the Best,7,1,242,,,,
7,up,The Weeknd,Dawn FM,8,1,129,,,,
8,up,Chris Brown,Royalty (Deluxe Version),9,7,242,,,,
9,up,The Weeknd,The Highlights,10,3,150,34,2021-02-07,15,2021-02-14
10,up,Usher,Hard II Love,11,10,174,,,,
11,up,Chic,"Dance, Dance, Dance: The Best of Chic",12,2,103,,,,
12,up,Various Artists,The Best of Disco,13,3,242,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,242,,,,
14,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,15,1,118,,,,
15,up,Kehlani,It Was Good Until It Wasn't,16,3,214,72,2020-05-03,2,2020-05-17
16,up,Chris Brown,Heartbreak on a Full Moon,17,13,240,,,,
17,up,John Legend,Love In the Future,18,3,240,,,,
18,up,Destiny's Child,#1's,19,15,242,,,,
19,up,Boney M.,The 20 Greatest Christmas Songs,20,16,242,,,,
20,up,The Weeknd,After Hours (Deluxe),21,1,198,3,2020-03-29,3,2020-03-29
21,down,Milk Talk,Milk Talk,2,2,3,,,,
22,up,Alina Baraz,It Was Divine,22,4,216,62,2020-04-26,30,2020-05-03
23,up,Ali Gatie,YOU,23,2,239,81,2019-11-10,53,2019-11-17
24,up,Mariah Carey,Caution,24,22,240,,,,
25,up,Khalid,Suncity,25,23,240,,,,
26,up,H.E.R.,"H.E.R., Vol. 1",26,8,240,,,,
27,up,Seal,7,27,24,240,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,25,242,,,,
29,up,Pitbull,Pitbull Starring In: Rebelution,29,11,242,,,,
30,up,Prince,Ultimate,30,26,242,,,,
31,up,Sade,Diamond Life,31,2,240,,,,
32,up,Prince,The Very Best of Prince,32,10,240,63,2020-04-26,63,2020-04-26
33,up,SZA,SOS,33,2,73,,,,
34,up,Def,LOVE. - EP,34,3,126,,,,
35,up,John Legend,Bigger Love,35,1,208,29,2020-06-21,3,2020-06-28
36,up,Khalid,Free Spirit,36,29,242,,,,
37,up,Stevie Wonder,The Definitive Collection,37,3,223,,,,
38,up,The Weeknd,Starboy,38,1,163,65,2019-12-08,35,2021-02-14
39,up,Amy Winehouse,Back to Black,39,1,228,,,,
40,up,Barry White,The Man,40,2,108,,,,
41,up,SZA,Ctrl,41,2,111,99,2020-08-16,20,2021-01-10
42,up,Izzy Bizu,A Moment of Madness,42,30,242,,,,
43,up,Alicia Keys,HERE (Deluxe Version),43,31,242,,,,
44,up,Various Artists,豪華! R&Bコレクション60曲,44,4,19,,,,
45,up,Andra Day,Cheers to the Fall,45,33,221,,,,
46,up,Whitney Houston,Live: Her Greatest Performances,46,34,242,,,,
47,up,Sade,The Best of Sade,47,1,242,,,,
48,up,Sade,Soldier of Love,48,3,89,,,,
49,up,Various Artists,20 R&B Gems,49,6,107,,,,
50,up,Az Yet,Az Yet,50,35,241,,,,
51,up,Sade,Lovers Live (Live),51,37,241,,,,
52,up,Sade,Lovers Rock,52,4,212,,,,
53,up,Ashleigh Joels,Everybody Needs Love,53,9,19,,,,
54,up,USHER,COMING HOME,54,5,18,,,,
