Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,up,Judith Hill,Letters From a Black Widow,2,1,7,,,,
3,up,Etta James,At Last!,6,1,224,,,,
4,up,Shemekia Copeland,Done Come Too Far,8,1,93,,,,
5,down,Walter Trout,Broken,3,1,13,,,,
6,-,Joe Bonamassa,Time Clocks,-,1,123,,,,
7,up,The Teskey Brothers,Run Home Slow,25,1,12,,,,
8,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,8,10,,,,
9,up,The Black Keys,Delta Kream,11,1,159,43,2021-05-16,43,2021-05-16
10,-,Gary Moore,Still Got the Blues,-,2,136,,,,
11,-,Beth Hart,War in My Mind,-,1,205,80,2019-10-06,80,2019-10-06
12,up,Philipp Fankhauser,Home,79,4,107,,,,
13,down,Eric Clapton,Blues,9,2,126,,,,
14,up,The Teskey Brothers,The Winding Way,15,1,12,,,,
15,down,Etta James,Tell Mama,10,6,90,,,,
16,-,Joe Bonamassa,Royal Tea,-,1,108,,,,
17,up,"Christone ""Kingfish"" Ingram",662,33,2,86,,,,
18,-,アルバート・コリンズ,Alive and Cool (Live),-,18,1,,,,
19,-,Canned Heat,The Very Best of Canned Heat,-,1,165,,,,
20,-,Aynsley Lister,Along for the Ride,-,2,25,,,,
21,up,米弟華特,Hard Again,100,15,37,,,,
22,up,Pino Daniele,Nero a metà (Special Extended Edition),32,3,71,,,,
23,-,Elles Bailey,Road I Call Home,-,23,14,,,,
24,-,The Rolling Stones,Blue & Lonesome,-,2,191,,,,
25,down,Beth Hart & Joe Bonamassa,Don't Explain,14,2,220,,,,
26,-,Henrik Freischlader,Still Frame Replay,-,22,12,,,,
27,-,Chuck Berry,Blues,-,22,17,,,,
28,-,Hugh Laurie,Let Them Talk,-,10,107,,,,
29,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),24,9,46,,,,
30,-,Albert Cummings,Believe,-,1,48,,,,
31,down,Joe Bonamassa,Blues Deluxe Vol. 2,13,1,34,,,,
32,up,Philipp Fankhauser,I'll Be Around,75,2,161,,,,
33,-,Vintage Radio,Vintage Radio,-,3,111,,,,
34,-,Vaya Con Dios,Time Flies,-,5,97,,,,
35,down,Philipp Fankhauser,Let Life Flow,4,1,228,,,,
36,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
37,-,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,-,1,70,,,,
38,-,B.B. King,Live At the Regal,-,8,50,,,,
39,up,Lucky Wüthrich,My Kind of Music,73,1,17,,,,
40,-,Chris & Mike,Pianopopuläär,-,4,9,,,,
41,up,Dion,Girl Friends,68,12,8,,,,
42,-,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",-,20,3,,,,
43,-,Janiva Magness,Hard to Kill,-,1,18,,,,
44,-,Brian Grey,Night For a Lonely Soul,-,24,4,,,,
45,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,22,33,,,,
46,down,Lavelle White,Miss Lavelle,45,45,2,,,,
47,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Thun - San Francisco (Live),-,47,2,,,,
48,-,Billie Holiday,Solitude,-,6,24,,,,
49,-,Cedric Burnside,I Be Trying,-,5,50,,,,
50,-,Mildred Anderson,No More In Life,-,31,2,,,,
51,-,Chris BadNews Barnes,Badnews Travels Fast,-,7,2,,,,
52,-,Danielle Nicole,The Love You Bleed,-,3,5,,,,
53,-,The Soul of John Black,Early in the Moanin',-,16,2,,,,
54,up,Hugh Laurie,Didn't It Rain (Deluxe),96,12,67,,,,
55,down,Matt Schofield,Ear to the Ground,48,12,10,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,7,71,,,,
57,-,Joanna Connor,4801 South Indiana Avenue,-,29,6,,,,
58,-,John Lee Hooker,Hard Times,-,16,17,,,,
59,-,Dana Fuchs,Love Lives On,-,32,13,,,,
60,up,John Lee Hooker,In Person,64,60,2,,,,
61,down,Kenny Wayne Shepherd Band,Lay It on Down,16,16,15,,,,
62,down,Joe Bonamassa,Tales of Time (Live),12,1,57,,,,
63,-,CharlElie Couture,CASQUE NU,-,63,1,,,,
64,-,Dana Fuchs,Bliss Avenue,-,29,8,,,,
65,-,Jean-Jacques Milteau,Key To the Highway,-,21,3,,,,
66,down,Altered Five Blues Band,Testifyin' - EP,21,1,7,,,,
67,-,Dana Fuchs,Love to Beg,-,45,4,,,,
68,-,The Supersoul Brothers,By the Way,-,68,1,,,,
69,-,Muddy Waters,The Real Folk Blues,-,9,22,,,,
70,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,70,1,,,,
71,-,Chris Barnes,Chris 'Bad News' Barnes: Live (feat. Steve Guyger & Gary Hoey),-,71,1,,,,
72,-,Curtis Salgado,Damage Control,-,5,7,,,,
73,-,Jimmy Thackery & The Drivers,We Got It,-,73,1,,,,
74,down,T-Bone Walker,T-Bone Blues,29,10,47,,,,
75,-,Joe Bonamassa,Redemption,-,8,114,,,,
76,-,GA-20,Crackdown,-,7,8,,,,
77,-,Various Artists,I Could Have Danced All Night (Lindy Hop),-,77,2,,,,
78,-,Lazer Lloyd,Lazer Lloyd,-,78,1,,,,
79,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,51,4,,,,
80,-,Altered Five Blues Band,Ten Thousand Watts,-,26,13,,,,
