Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,3,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Canned Heat,The Very Best of Canned Heat,5,1,71,,,,
4,down,Beth Hart & Joe Bonamassa,Don't Explain,3,2,75,,,,
5,down,Philipp Fankhauser,Let Life Flow,4,1,75,,,,
6,up,Luca Sestak,New Way,56,6,14,,,,
7,up,Joe Bonamassa,Royal Tea,8,1,30,,,,
8,up,Keb' Mo',Keb' Mo',30,8,32,,,,
9,-,Steven Seagal,Songs From the Crystal Cave,-,8,2,,,,
10,-,Eric Clapton,Blues,-,4,37,,,,
11,-,Rag'n'Bone Man,Bluestown,-,11,30,,,,
12,up,Scott McKeon,New Morning,18,12,2,,,,
13,-,Bobby Rush,Rawer Than Raw,-,11,5,,,,
14,up,B.B. King,Gold,53,12,20,,,,
15,-,The Blue Quarantinos,Phoning It In,-,15,1,,,,
16,down,Beth Hart,War in My Mind,7,1,79,80,2019-10-06,80,2019-10-06
17,-,Chris Cain,Raisin' Cain,-,9,3,,,,
18,-,The Fumes,Bloodless,-,18,2,,,,
19,-,Beth Hart,Front and Center (Live From New York),-,19,8,,,,
20,-,Freddie & the Screamers,Full Moon On Main Street,-,20,2,,,,
21,-,Errol Dixon,Boogie Woogie Party (Live),-,21,2,,,,
22,-,Joe Turner,The Real Boss of the Blues,-,22,1,,,,
23,-,Beverly Jo Scott,Mudcakes,-,23,3,,,,
24,-,Matt Schofield,Ear to the Ground,-,20,4,,,,
25,-,Samantha Fish,Chills & Fever,-,25,1,,,,
26,-,Rufus Coates & Jess Smith,Not for the Gallery,-,26,1,,,,
27,-,Rory Gallagher,Top Priority (Remastered 2017),-,22,13,,,,
28,-,Hans Theessink & Terry Evans,True & Blue,-,18,14,,,,
29,-,B.B. King,There Is Always One More Time,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,Black Coffee,42,3,53,,,,
31,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,31,3,,,,
32,-,Peter Frampton,All Blues,-,12,25,,,,
33,-,Jimi Hendrix,Blues,-,6,44,,,,
34,-,Magic Slim & The Teardrops,Anything Can Happen,-,9,13,,,,
35,-,Albert Collins,Cold Snap,-,15,4,,,,
36,-,Eric Clapton,Me and Mr. Johnson,-,17,42,,,,
37,up,Etta James,Let's Roll,51,37,5,,,,
38,-,Beverly Jo Scott,Honey & Hurricanes,-,38,2,,,,
39,-,Delgres,4:00 Am,-,18,3,,,,
40,-,Eric Johanson,Covered Tracks: Vol. 1,-,40,1,,,,
41,-,Matt Walsh Acoustic Quartet,Under Suspicion,-,41,2,,,,
42,-,Casey James,If You Don't Know by Now,-,42,1,,,,
43,up,Albert Cummings,Feel So Good,71,2,46,,,,
44,-,Joe Lewis Band,Up Next,-,44,1,,,,
45,-,Taj Mahal,The Essential Taj Mahal,-,45,4,,,,
46,-,"Bobby ""Blue"" Bland",Dreamer,-,8,13,,,,
47,-,Dave Keller,You Get What You Give,-,47,1,,,,
48,-,Muddy Waters,The Real Folk Blues,-,9,7,,,,
49,down,Taj Mahal & Keb' Mo',TajMo,16,7,42,,,,
50,-,Johnny Nicholas,Mistaken Identity,-,50,1,,,,
