Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,237,,,,
2,up,Philipp Fankhauser,Home,2,1,224,,,,
3,up,Philipp Fankhauser,Plays Montreux Jazz Festival,5,2,217,,,,
4,up,Philipp Fankhauser,Try My Love,6,3,231,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,222,,,,
6,up,Joe Bonamassa,Different Shades of Blue,8,4,233,,,,
7,up,Jimi Hendrix,Blues,10,6,221,,,,
8,up,Buddy Guy,Living Proof,11,7,228,,,,
9,up,Joe Bonamassa,Dust Bowl,12,8,228,,,,
10,up,Buddy Guy,Rhythm & Blues,14,8,229,,,,
11,up,Beth Hart & Joe Bonamassa,Seesaw,15,9,223,,,,
12,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,10,225,,,,
13,up,Beth Hart & Joe Bonamassa,Black Coffee,17,12,220,,,,
14,up,Canned Heat,The Very Best of Canned Heat,20,4,235,,,,
15,up,Magic Slim & The Teardrops,Midnight Blues,18,10,235,,,,
16,up,Albert Cummings,Feel So Good,19,12,231,,,,
17,up,Joe Bonamassa,Redemption,39,14,226,,,,
18,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,22,15,232,,,,
19,up,Rag'n'Bone Man,Bluestown,24,15,234,,,,
20,up,Vaya Con Dios,Time Flies,34,17,228,,,,
21,up,The Black Keys,Delta Kream,26,1,146,43,2021-05-16,43,2021-05-16
22,up,Buddy Guy,Skin Deep,27,19,229,,,,
23,up,Joe Bonamassa,Live at the Greek Theatre,28,22,227,,,,
24,up,Tedeschi Trucks Band,Made Up Mind,29,22,227,,,,
25,up,Joanne Shaw Taylor,White Sugar,31,23,229,,,,
26,down,Beth Hart & Joe Bonamassa,Don't Explain,3,2,222,,,,
27,up,Keb' Mo',Bluesamericana,32,22,230,,,,
28,up,Keb' Mo',Just Like You,30,24,225,,,,
29,up,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,56,1,72,,,,
30,down,Joe Bonamassa,Blues of Desperation,4,3,223,,,,
31,up,Keb' Mo',Keb' Mo',33,25,229,,,,
32,up,Gary Moore,Still Got the Blues,35,9,232,,,,
33,up,Keb' Mo',The Reflection (Deluxe Edition),36,26,230,,,,
34,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),37,28,230,,,,
35,up,Werner Widmer & Blues Max,Bonus,38,29,221,,,,
36,up,Buddy Guy,The Blues Is Alive and Well,40,30,228,,,,
37,up,Joe Bonamassa,Sloe Gin,41,16,228,,,,
38,up,Ben Harper,Diamonds On the Inside,42,35,213,,,,
39,up,Taj Mahal,Maestro,43,33,228,,,,
40,up,Bernard Allison,Chills & Thrills,44,34,206,,,,
41,up,Jeff Healey,Mess of Blues,45,36,203,,,,
42,down,Joe Bonamassa,Beacon Theatre (Live from New York),9,4,230,,,,
43,up,Danny Bryant,Live,46,32,192,,,,
44,up,Popa Chubby,The Essential Popa Chubby,47,31,189,,,,
45,up,Albert Cummings,Working Man,48,37,201,,,,
46,up,Buddy Guy,Born To Play Guitar,49,36,186,,,,
47,up,米弟華特,Hard Again,50,38,174,,,,
48,down,Joe Bonamassa,Live from the Royal Albert Hall,13,6,234,,,,
49,down,Joe Bonamassa,Blues Deluxe,21,18,235,,,,
50,-,Various Artists,Choose Blues,-,50,1,,,,
51,-,Seasick Steve,Man from Another Time,-,31,233,,,,
52,down,The Blues Brothers,Briefcase Full of Blues,25,14,228,,,,
53,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,23,21,220,,,,
54,up,Rob Rio,Boogie Woogie GOLD,55,41,176,,,,
55,up,Bluesmax,Forever Bruno,59,28,161,,,,
56,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,41,158,,,,
