Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Ondas Alfa,Ondas Cerebrales para Estudiar,3,1,161,,,,
3,up,Justice,Hyperdrama,4,1,13,,,,
4,down,Soto Asa,Disco 9,2,2,4,,,,
5,up,Radiohead,Kid A,6,5,92,,,,
6,down,El Bugg,NUEVA CABRA,5,3,4,,,,
7,up,ZETAK,AAZTIYEN,9,1,26,,,,
8,down,Manuel Chico,Smile - EP,7,1,37,,,,
9,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,10,1,41,,,,
10,up,C418,Minecraft - Volume Alpha,15,6,227,,,,
11,up,Portishead,Dummy,14,6,218,,,,
12,up,Róisín Murphy,Hit Parade Remixes,52,12,2,,,,
13,up,M83,"Hurry up, We're Dreaming",17,7,66,,,,
14,up,Björk,Homogenic,16,7,87,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,19,2,203,,,,
16,down,Massive Attack,Blue Lines (2012 Mix / Master),8,8,108,,,,
17,up,The Blaze,JUNGLE,18,1,65,,,,
18,up,Zoo,Llepolies,37,1,167,,,,
19,up,The Prodigy,The Fat of the Land,31,18,65,,,,
20,up,Massive Attack,Mezzanine (Deluxe),23,8,131,,,,
21,down,Sega Bodega,Dennis,13,3,9,,,,
22,up,ZOO,Directe Palau St Jordi (Directe),26,2,57,,,,
23,down,Mike Oldfield,The Songs of Distant Earth,20,4,237,,,,
24,up,Fred again..,USB,24,2,55,,,,
25,down,Burial,Untrue,11,11,69,,,,
26,down,Xavi Castle,Brief Stories About the Universe,12,4,106,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),36,2,156,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,87,,,,
29,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",34,3,44,,,,
30,up,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",40,17,54,,,,
31,up,Justice,Justice,46,26,37,,,,
32,-,Manuel Chico,My World,-,2,88,,,,
33,up,Various Artists,8D,38,33,9,,,,
34,down,The Blaze,Dancehall,27,3,217,,,,
35,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,50,1,198,,,,
36,up,Fred again.. & Brian Eno,Secret Life,67,1,56,,,,
38,down,Enigma,MCMXC a.D.,28,18,76,,,,
39,up,Ondas Alfa,"The Edge of Space, Pt.3",39,32,25,,,,
40,down,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",33,18,59,,,,
41,-,Kiasmos,II,-,41,3,,,,
42,up,Ondas Alfa,Super Inteligencia,82,6,47,,,,
43,up,Moby,always centered at night,47,38,8,,,,
44,up,Eternxlkz,SLAY! - EP,49,12,11,,,,
45,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),21,11,7,,,,
46,-,Camiel,On a Day Like This,-,46,1,,,,
47,down,Varios Artistas,Dj Marta Vol. 5,41,1,231,,,,
48,up,Arca,KICK ii,64,1,128,,,,
49,down,Skrillex,Quest For Fire,45,1,67,,,,
50,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,50,28,,,,
51,down,Boris Brejcha,Level One,22,6,7,,,,
52,down,Sherwin,The Fold,44,18,16,,,,
