Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,up,Soto Asa,Disco 9,21,2,2,,,,
3,up,El Bugg,NUEVA CABRA,8,3,2,,,,
4,up,Ondas Alfa,Ondas Cerebrales para Estudiar,4,1,159,,,,
5,down,Justice,Hyperdrama,1,1,11,,,,
6,down,ZETAK,AAZTIYEN,3,1,24,,,,
7,down,SALOMON SESSIONS & DELLAFUENTE,INCURSION,6,1,39,,,,
8,up,Mike Oldfield,The Songs of Distant Earth,12,4,235,,,,
9,down,C418,Minecraft - Volume Alpha,7,6,225,,,,
10,down,Sega Bodega,Dennis,5,3,7,,,,
11,up,Burial,Untrue,69,11,67,,,,
12,up,Xavi Castle,Brief Stories About the Universe,16,4,104,,,,
13,up,Joost,Europapa: Greatest Hits - EP,72,13,2,,,,
14,up,Portishead,Dummy,22,6,216,,,,
15,down,Radiohead,Kid A,9,6,90,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,85,,,,
17,down,Boris Brejcha,Level One,13,6,5,,,,
18,up,Massive Attack,Blue Lines (2012 Mix / Master),98,18,106,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,18,2,201,,,,
20,up,Four Tet,Three +,43,20,2,,,,
21,down,M83,"Hurry up, We're Dreaming",10,7,64,,,,
22,down,Fred again..,USB,14,2,53,,,,
23,up,Massive Attack,Mezzanine (Deluxe),26,8,129,,,,
24,up,Varios Artistas,Dj Marta Vol. 5,29,1,229,,,,
25,down,Zoo,Llepolies,17,1,165,,,,
26,down,The Prodigy,The Fat of the Land,20,18,63,,,,
27,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",33,3,42,,,,
28,down,ZOO,Directe Palau St Jordi (Directe),23,2,55,,,,
29,down,The Blaze,JUNGLE,19,1,63,,,,
30,down,Enigma,MCMXC a.D.,25,18,74,,,,
31,up,Various Artists,Relaxing Music,45,7,76,,,,
32,up,Björk,Vespertine,58,12,90,,,,
33,down,Christian Löffler,A Life,15,6,6,,,,
34,down,Brian Eno & Harold Budd,The Pearl,27,27,30,,,,
35,up,Architects,Unmasking My Truth,71,35,2,,,,
36,up,Fred again..,Actual Life (April 14 - December 17 2020),36,2,154,,,,
37,up,FKA twigs,CAPRISONGS,49,1,117,,,,
38,up,Moby,always centered at night,63,38,6,,,,
39,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",55,4,34,,,,
40,-,Kraftwerk,Trans Europe Express (Remastered),-,40,5,,,,
41,down,berlioz,jazz is for ordinary people - EP,35,19,39,,,,
42,up,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),66,42,2,,,,
43,up,Megaviolin,Gaia,61,43,2,,,,
44,down,The Blaze,Dancehall,28,3,215,,,,
45,up,Eternxlkz,SLAY! - EP,54,12,9,,,,
46,down,Manuel Chico,Smile - EP,34,1,35,,,,
47,up,Björk,Homogenic,99,7,85,,,,
48,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,1,196,,,,
49,up,Sampha,Lahai,53,1,30,,,,
50,-,Buddha Bar,Buddha Bar - Best Of,-,5,152,,,,
51,-,Ondas Alfa,Super Inteligencia,-,6,45,,,,
52,-,Alex Lustig,Reflections002 - EP,-,52,1,,,,
53,down,Ondas Alfa,"The Edge of Focus (musica para concentrarse , musica para relajarse, musica para estudiar)",30,18,57,,,,
54,-,ODESZA,Spinback Remixes,-,54,1,,,,
55,down,Justice,Justice,32,26,35,,,,
56,down,Parra for Cuva,Mimose,40,9,5,,,,
57,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),11,11,5,,,,
58,up,The Chemical Brothers,For That Beautiful Feeling,81,2,39,,,,
59,up,Fred again.. & Brian Eno,Secret Life,74,1,54,,,,
60,-,Mc_team,Frecuencias Curativas Solfeggio 417 Hz,-,60,1,,,,
61,-,Various Artists,8D,-,56,7,,,,
62,-,Marga Sol & M-Sol Records,Colorize,-,62,1,,,,
63,-,Relax My Kitten,The Catnap Dreams,-,63,1,,,,
64,up,Metronomy,The English Riviera (10th Anniversary),73,9,26,,,,
65,-,Skillis,Livity Sound Mix Series #17: Skillis (DJ Mix),-,65,1,,,,
66,-,Röyksopp,Profound Mysteries III,-,2,35,,,,
67,-,Gym Motivation Workout,Gym Motivation,-,61,2,,,,
68,-,Varios Artistas,Deep House,-,68,1,,,,
69,up,Manuel Chico,My World,75,2,87,,,,
70,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,14,95,,,,
71,down,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",51,17,52,,,,
72,-,Kiasmos,II,-,72,2,,,,
73,-,INNA,I Am the Club Rocker,-,73,1,,,,
74,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,50,9,,,,
75,down,Sherwin,The Fold,46,18,14,,,,
76,-,Fangoria,Miscelánea de canciones para robótica avanzada,-,7,153,,,,
77,-,Moby,Go - The Very Best of Moby (Deluxe),-,77,3,,,,
78,-,Varios Artistas,"Scorpia The Rebirth Vol. I, Makina Compilation",-,40,12,,,,
79,-,The Avener,The Wanderings of the Avener,-,35,52,,,,
80,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",62,7,36,,,,
81,-,Brian Eno,Ambient 1: Music for Airports,-,23,53,,,,
82,-,Groove da Praia,The Groove Girls,-,82,1,,,,
83,-,Various Artists,Ibiza Lounge,-,83,1,,,,
84,-,Ben UFO,Ben UFO at Dekmantel Festival 2023 (DJ Mix),-,84,1,,,,
85,-,Thom Yorke,ANIMA,-,13,59,,,,
86,down,Arca,KICK ii,70,1,126,,,,
87,-,Parra for Cuva,Mimose (Deluxe),-,87,1,,,,
88,-,Mansur Brown,Heiwa,-,72,2,,,,
89,down,The Blaze,Territory - EP,31,16,93,,,,
90,-,Barry Can't Swim,When Will We Land?,-,39,15,,,,
91,-,Farara ASMR,ASMR EXAMEN DE NERVIOS CRANEALES,-,31,3,,,,
92,-,Overmono,Good Lies,-,5,25,,,,
93,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,2,81,,,,
94,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,94,1,,,,
95,-,Air,Talkie Walkie,-,15,91,,,,
96,-,Autechre,Tri Repetae,-,73,3,,,,
97,down,Tiësto,NYE 2023 (DJ Mix),68,1,51,,,,
98,-,Skrillex,Quest For Fire,-,1,65,,,,
99,-,Luminous Hymn,Resilience,-,99,1,,,,
100,down,Crystal Castles,Crystal Castles,89,53,11,,,,
