Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,12,,,,
2,up,Manuel Chico,Smile - EP,4,1,41,,,,
3,down,KAYTRANADA,TIMELESS,2,2,4,,,,
4,down,Jamie xx,In Waves,3,3,2,,,,
5,up,Justice,Hyperdrama,5,1,17,,,,
6,up,ZETAK,AAZTIYEN,9,1,30,,,,
7,up,SALOMON SESSIONS & DELLAFUENTE,INCURSION,7,1,45,,,,
8,down,Kasbo,The Learning of Urgency,6,5,4,,,,
9,up,Empire Of The Sun,Ask That God,38,9,2,,,,
10,up,M83,"Hurry up, We're Dreaming",10,7,70,,,,
11,down,Soto Asa,Disco 9,8,2,8,,,,
12,down,C418,Minecraft - Volume Alpha,11,6,231,,,,
13,down,Café del Mar,The Very Best of Cafe del Mar Music,12,2,207,,,,
14,down,Ondas Alfa,Ondas Cerebrales para Estudiar,13,1,165,,,,
15,up,Portishead,Dummy,23,6,222,,,,
16,down,Radiohead,Kid A,14,5,96,,,,
17,up,Massive Attack,Mezzanine (Deluxe),17,8,135,,,,
18,up,Zoo,Llepolies,22,1,171,,,,
19,down,ODESZA,The Last Goodbye Tour Live,15,6,5,,,,
20,up,Skee Mask,Resort,51,20,2,,,,
21,up,Fred again..,USB,33,2,59,,,,
22,down,Mike Oldfield,The Songs of Distant Earth,16,4,241,,,,
23,down,"Natural Sample Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep - EP,19,17,8,,,,
24,up,Fred again..,Actual Life (April 14 - December 17 2020),26,2,160,,,,
25,up,El Bugg,NUEVA CABRA,29,3,8,,,,
26,down,The Prodigy,The Fat of the Land,21,16,69,,,,
27,up,Sega Bodega,Dennis,31,3,13,,,,
28,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,91,,,,
29,-,Alva Noto,Transform,-,29,6,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),27,8,112,,,,
31,up,Varios Artistas,Dj Marta Vol. 5,48,1,235,,,,
32,up,ZOO,Directe Palau St Jordi (Directe),32,2,61,,,,
33,down,The Blaze,Dancehall,30,3,221,,,,
34,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",18,3,48,,,,
35,-,Jungle,For Ever,-,13,110,,,,
36,-,Cullen Rigby,Time To Be Equal,-,36,4,,,,
37,-,Channel Tres,Head Rush,-,37,1,,,,
38,up,Zoo,Tempestes Vénen del Sud,76,5,203,,,,
39,up,Fred again.. & Brian Eno,Secret Life,60,1,60,,,,
40,up,James Blake,Playing Robots Into Heaven,50,1,39,,,,
41,-,berlioz,jazz is for ordinary people - EP,-,19,43,,,,
42,down,Björk,Homogenic,34,7,91,,,,
43,-,Petit Biscuit,Discipline,-,43,1,,,,
44,up,Bob Sinclar & Sofiya Nzau,Digane EP,80,44,2,,,,
45,up,Cullen Rigby,Elder Songs,97,45,3,,,,
46,down,The Blaze,JUNGLE,25,1,69,,,,
47,-,808iuli & 2ke,X-SLIDE,-,47,1,,,,
48,up,Boris Brejcha,Level One,55,6,11,,,,
49,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),35,11,11,,,,
50,-,Synth Army,Comeback,-,50,2,,,,
51,-,Barry Can't Swim,When Will We Land?,-,39,18,,,,
52,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,43,1,202,,,,
53,up,Thievery Corporation,The Richest Man In Babylon,69,11,46,,,,
54,-,Sound Bath,Pure Awareness,-,54,1,,,,
55,down,Arca,KICK ii,40,1,132,,,,
56,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,7,155,,,,
57,down,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",41,7,42,,,,
58,-,Cullen Rigby,Gone with the Wind,-,58,1,,,,
59,-,claire rousay,Sentiment,-,31,4,,,,
60,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",77,4,38,,,,
61,up,Eternxlkz,SLAY! - EP,71,12,15,,,,
62,-,James Blake,Assume Form (Deluxe),-,26,49,,,,
63,-,Portishead,Portishead,-,52,15,,,,
64,down,エイフェックス・ツイン,Selected Ambient Works 85-92,56,31,98,,,,
65,-,Skrillex,Quest For Fire,-,1,69,,,,
66,-,OBK,Llámalo Sueño,-,44,22,,,,
67,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,67,1,,,,
68,down,Xavi Castle,Brief Stories About the Universe,44,4,110,,,,
69,down,Enigma,MCMXC a.D.,37,18,80,,,,
70,-,Varios Artistas,La Ruta Del Bakalao Vol. 2,-,69,8,,,,
71,up,Manuel Chico,My World,85,2,92,,,,
72,down,Various Artists,Relaxing Music,47,7,82,,,,
73,up,Four Tet,Three +,95,20,7,,,,
74,up,Zoo,Raval,98,6,204,,,,
75,down,Aphex Twin,"Selected Ambient Works, Vol. 2",39,27,28,,,,
76,-,Diminisher,Skirmish,-,76,1,,,,
77,-,Christian Löffler,A Life,-,6,10,,,,
78,down,TWO LANES,Innervision - EP,20,20,3,,,,
79,-,Kinoko,Rooted,-,79,1,,,,
80,-,Lonely in the Rain,Clouds In Our Heads - EP,-,22,3,,,,
81,-,Interfaces,Punk,-,81,1,,,,
82,-,Burial,Untrue,-,11,72,,,,
83,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,73,7,,,,
84,up,Brian Eno & Harold Budd,The Pearl,96,27,33,,,,
85,down,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",65,17,58,,,,
86,-,The Element MT & Musumeci,Demiurgo - EP,-,86,1,,,,
87,-,Swimming Paul,Smiling Through the Pain,-,87,1,,,,
88,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",75,62,7,,,,
89,-,Verschiedene Interpreten,Hôtel Costes 10,-,89,1,,,,
90,-,Sinistter,Becoming Void,-,90,1,,,,
91,-,Paul Kalkbrenner,7,-,32,25,,,,
92,down,Disclosure,Settle (Deluxe),52,25,56,,,,
93,-,Steve Roach,Mercurius,-,93,1,,,,
94,down,RÜFÜS DU SOL,Surrender,81,1,110,,,,
95,-,Pastis & Buenri,"Professional Dj's 3 Maquina & Hardcore Session, Vol. I (Mixed by Pastis & Buenri)",-,58,17,,,,
96,-,Arca,KiCk i,-,2,84,,,,
97,-,League of Legends,Warsongs,-,22,6,,,,
98,-,Yotto,Songs You Might Remember from Some Parties V2,-,98,1,,,,
99,-,Nero,Too Many Questions - EP,-,99,1,,,,
100,-,Black Coffee,Pieces of Me,-,15,6,,,,
