Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,5,,,,
2,up,Wizkid,Longtime (feat. Skepta),2,2,5,,,,
3,up,Wizkid,No Stress,3,3,11,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,4,5,,,,
5,up,Olamide,Infinity (feat. Omah Lay),15,2,8,,,,
6,down,Wizkid,Piece of Me (feat. Ella Mai),5,5,5,,,,
7,down,Khruangbin,Summer Madness (Exclusive Cover Version),4,2,4,,,,
8,down,Burna Boy,Real Life (feat. Stormzy),7,1,16,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,56,,,,
10,up,Wizkid,Essence,11,1,5,,,,
11,down,Wizkid,Mighty Wine,8,5,5,,,,
12,up,Wizkid,True Love,13,6,5,,,,
13,down,Wizkid,Reckless,9,6,5,,,,
14,up,Wizkid,Roma (feat. Terri),16,11,5,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),12,9,3,,,,
16,up,Wizkid,Sweet One,17,10,5,,,,
17,up,Davido,Jowo,25,9,3,,,,
18,up,HorusMusic,Ooowee,44,18,2,,,,
19,up,Burna Boy,Onyeka (Baby),29,4,16,,,,
20,up,Django Wagner,Kali,26,2,55,,,,
21,-,HorusMusic,Movement,-,21,3,,,,
22,up,HorusMusic,Lifestyle,45,22,4,,,,
23,-,DJ Kamel,Monotonie,-,20,3,,,,
24,-,HorusMusic,Pg13,-,10,2,,,,
25,up,HorusMusic,Losing Sight,34,25,2,,,,
26,-,HorusMusic,Universe,-,26,3,,,,
27,up,HorusMusic,Vengeance To Them,85,27,3,,,,
28,up,DJ Kamel,Le Parrain,58,28,4,,,,
29,-,DJ Kamel,Le Fumier,-,24,2,,,,
30,up,HorusMusic,On None,46,18,5,,,,
31,up,DJ Kamel,A Part Dieu,78,29,4,,,,
32,up,DJ Kamel,Destin,87,32,4,,,,
33,-,DJ Kamel,Brinks,-,25,3,,,,
34,-,HorusMusic,Plata,-,34,2,,,,
35,up,HorusMusic,Nidas,82,35,4,,,,
36,up,HorusMusic,Lane,98,21,2,,,,
37,up,HorusMusic,Madhigh,57,37,2,,,,
38,down,Davido,The Best (feat. Mayorkun),20,17,3,,,,
39,down,HorusMusic,Trafiquanté,35,35,2,,,,
40,up,DJ Kamel,Cash,69,36,3,,,,
41,up,DJ Kamel,Jupiter,42,26,3,,,,
42,-,HorusMusic,No Mas,-,42,3,,,,
43,up,HorusMusic,Zoom,90,17,3,,,,
44,-,DJ Kamel,Dingu,-,27,1,,,,
45,-,HorusMusic,On a Fligh,-,39,2,,,,
46,up,HorusMusic,Lift,79,34,3,,,,
47,down,HorusMusic,Uchiwa,36,36,2,,,,
48,up,HorusMusic,Like Ok,60,48,3,,,,
49,-,DJ Kamel,Freestyle Sa,-,39,3,,,,
50,up,HorusMusic,Saloe,83,50,4,,,,
51,down,Gipsy Kings,Bamboleo,27,5,29,,,,
52,down,Wizkid,Gyrate,19,12,5,,,,
53,up,DJ Kamel,Nina,64,37,2,,,,
54,-,DJ Kamel,Calibre,-,30,3,,,,
55,down,Burna Boy,Wonderful,22,1,23,,,,
56,-,HorusMusic,Onthebloc,-,56,4,,,,
57,down,Khaled,C’est la vie,18,14,19,,,,
58,up,HorusMusic,Pablo,96,58,5,,,,
59,down,Rema,Woman,21,2,22,,,,
60,up,Sweet Medicine,I Love the Night,93,7,11,,,,
61,down,Django Wagner,Mooie Blauwe Ogen,33,5,55,,,,
62,up,DJ Kamel,Je Compte,95,34,6,,,,
63,down,DJ Kamel,Cactus,47,30,3,,,,
64,down,DJ Kamel,Brolik,63,23,5,,,,
65,down,Burna Boy,23,31,8,16,,,,
66,-,HorusMusic,Not My Problem,-,45,2,,,,
67,-,HorusMusic,Malaki,-,67,4,,,,
68,down,Davido,So Crazy (feat. Lil Baby),14,12,3,,,,
69,down,DJ Kamel,Hasta Luego,61,41,2,,,,
70,-,HorusMusic,Ocean View,-,64,2,,,,
71,up,DJ Kamel,Enina,75,36,5,,,,
72,-,HorusMusic,No Nah,-,30,3,,,,
73,down,HorusMusic,Roll In Peace,65,46,3,,,,
74,-,DJ Kamel,Comme Prevu,-,22,4,,,,
75,up,HorusMusic,Lambo,77,38,5,,,,
76,up,HorusMusic,On the Move,80,76,5,,,,
77,down,HorusMusic,Pure,28,28,3,,,,
78,-,DJ Kamel,La Grande Aiguille,-,22,2,,,,
79,up,HorusMusic,Onpoint,97,61,4,,,,
80,down,HorusMusic,Penalty,59,59,3,,,,
81,down,Rema,Dumebi,49,5,56,,,,
82,-,Olamide,Loading (feat. Bad Boy Timz),-,2,2,,,,
83,up,HorusMusic,My Way,99,27,3,,,,
84,up,DJ Kamel,La Rue,92,36,4,,,,
85,down,Wizkid,Grace,24,14,5,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,36,,,,
87,-,Tony Bahia,Watch Dis !!,-,11,38,,,,
88,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,72,21,3,,,,
89,-,Oxlade,DKT,-,27,7,,,,
90,-,Cheb Salih,بيرة عربية,-,13,11,,,,
91,down,Tony Bahia,Insta Lambada,71,9,40,,,,
92,-,Fally Ipupa,Likolo (feat. Ninho),-,71,1,,,,
93,-,Cheb Salih,جسرينيا,-,12,11,,,,
94,-,Cesária Évora,Sodade (Avec Bonga),-,31,5,,,,
95,-,Cheb Salih,شكون حبيبي,-,9,9,,,,
96,-,Cheb Salih,إل عين قاحلة,-,14,12,,,,
97,-,Cheb Salih,هي للإ,-,9,10,,,,
98,down,Rema,Ginger Me,32,1,24,,,,
99,-,Cheb Salih,حرجة لل تالين,-,10,10,,,,
100,-,Tony Bahia,New Dawn Ahead,-,9,41,,,,
