Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],3,2,4,,,,
3,down,Rema,Soundgasm,2,1,23,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,16,,,,
5,up,Wizkid,Essence,5,1,55,,,,
6,up,Joeboy,Alcohol,7,5,7,,,,
7,down,Fireboy DML,Peru,6,4,16,,,,
8,up,Wizkid,Mood,8,4,12,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,9,4,,,,
10,up,Adekunle Gold & Davido,High,11,8,10,,,,
11,down,Olamide,Infinity (feat. Omah Lay),9,2,58,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,106,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,55,,,,
14,up,Django Wagner,Kali,19,2,102,,,,
15,up,Rema,Dumebi,22,5,100,,,,
16,up,Jariko,Where Is He,98,7,26,,,,
17,up,Jariko,Power,47,6,35,,,,
18,up,Jariko,Sad Day Ending,73,6,33,,,,
19,up,Jan Biggel,Ons Moeder Zeej Nog ...,24,2,5,,,,
20,up,L.A.X,Sempe,28,15,25,,,,
21,down,Manu Chao,Me Gustas Tu,20,1,97,,,,
22,up,Jariko,Singing Pure Joy,96,17,23,,,,
23,up,Jariko,Power Above,39,5,35,,,,
24,up,Jariko,Opening Heart,49,15,18,,,,
25,down,Nimco Happy,Isii Nafta (Love You More Than My Life),16,14,2,,,,
26,-,Jariko,Traveling Around,-,10,23,,,,
27,up,Jariko,Safe,99,4,35,,,,
28,up,AV,Big Thug Boys,43,22,12,,,,
29,up,Jariko,Where About,92,6,28,,,,
30,up,Jariko,Water,59,9,26,,,,
31,up,Jariko,Sleeping Well,35,17,25,,,,
32,down,Wizkid,Steady,17,6,11,,,,
33,up,Jariko,Walking in Darkness,45,7,38,,,,
34,-,Jariko,Strong Wall,-,14,22,,,,
35,down,Burna Boy,Kilometre,15,2,28,,,,
36,down,Wizkid,Anoti,13,4,12,,,,
37,down,Reekado Banks,Ozumba Mbadiwe,23,15,2,,,,
38,up,Jariko,Opening Earth,51,15,23,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),27,1,62,,,,
40,up,Jariko,Floating Word,54,21,15,,,,
41,down,Jariko,Whishdom,37,8,28,,,,
42,up,Jariko,Mountain,57,14,24,,,,
43,down,Jariko,All Over the World,34,10,26,,,,
44,up,Jariko,Moving Away,53,8,32,,,,
45,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,4,50,,,,
46,up,Jariko,Expecting,77,14,16,,,,
47,down,Jariko,From Dark,36,16,15,,,,
48,up,Jariko,Breathing,72,16,16,,,,
49,up,Jariko,Day to Day,78,21,15,,,,
50,down,Jariko,Flying Bird,33,18,14,,,,
51,up,Jariko,Loving Life,55,19,21,,,,
52,down,Gipsy Kings,Bamboleo,25,5,74,,,,
53,down,Jariko,First Day,46,13,17,,,,
54,up,Jariko,Fertile Land,75,16,17,,,,
55,up,Jariko,Human Life,58,18,21,,,,
56,up,Olamide,Loading (feat. Bad Boy Timz),88,2,43,,,,
57,down,Jariko,From the Beginning,31,8,29,,,,
58,down,Burna Boy,Question (feat. Don Jazzy),29,6,10,,,,
59,up,Jariko,Last Whisper,83,18,25,,,,
60,-,Burna Boy,Onyeka (Baby),-,4,55,,,,
61,down,Buju,Outside,32,11,19,,,,
62,down,Wizkid,No Stress,48,3,57,,,,
63,-,Burna Boy,23,-,8,53,,,,
64,down,Wizkid,Longtime (feat. Skepta),30,2,50,,,,
65,down,AV,Confession,18,7,4,,,,
66,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,34,,,,
67,down,LADIPOE & Buju,Feeling,21,6,22,,,,
68,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,40,3,,,,
69,down,حسین تهرانی,تمرین ۸۹ تا ۹۳,61,50,3,,,,
70,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,42,6,,,,
71,down,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),66,11,50,,,,
72,down,Django Wagner,Mooie Blauwe Ogen,26,5,94,,,,
73,up,Wizkid,True Love,87,6,48,,,,
74,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,45,,,,
75,up,CKay,Felony,91,75,3,,,,
76,up,Manu Chao,Bongo Bong,85,11,81,,,,
77,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,19,1,,,,
78,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,84,78,2,,,,
79,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),67,7,55,,,,
80,down,Rema,Ginger Me,52,1,47,,,,
81,-,Rema,Corny,-,14,59,,,,
82,down,Wizkid,Mighty Wine,76,5,44,,,,
83,-,Rema,Woman,-,2,46,,,,
84,-,Orezi & Sheebah,Sweet Sensation,-,24,20,,,,
85,-,1da Banton,No Wahala,-,2,1,,,,
86,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,41,,,,
87,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),71,16,57,,,,
88,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,48,,,,
89,-,Korede Bello,Do Like That,-,11,46,,,,
90,-,Wizkid,Sweet One,-,10,31,,,,
91,down,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),80,16,40,,,,
92,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,35,5,,,,
93,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,38,,,,
94,-,Briza & Shaun Erik,Make the Most of Your Life (arr.),-,86,1,,,,
95,-,Briza & Shaun Erik,Loverboy (arr.),-,74,1,,,,
96,-,Briza & Shaun Erik,Tia Maria Teaches (arr.),-,96,1,,,,
97,-,Briza & Shaun Erik,Waterworks (arr.),-,48,1,,,,
98,-,Briza & Shaun Erik,Walk Away (arr.),-,41,1,,,,
99,down,Les Probo,Possédé,40,8,9,,,,
100,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,46,,,,
