Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,221,,,,
2,up,Omah Lay,soso,2,1,75,,,,
3,up,Django Wagner,Kali,3,2,226,,,,
4,up,Omah Lay,reason,4,3,37,,,,
5,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,129,,,,
6,down,Chike & MohBad,Egwu,5,4,15,,,,
7,up,BLØF,Mooie Dag,9,6,145,,,,
8,up,Wizkid,IDK (feat. Zlatan),8,3,15,,,,
9,down,Omah Lay,i’m a mess,6,3,75,,,,
10,up,1da Banton,No Wahala,13,2,125,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,230,,,,
12,down,Victony,Everything,11,8,8,,,,
13,down,Zlatan,Bust Down (feat. Asake),10,8,9,,,,
14,down,Omah Lay,bend you,12,11,76,,,,
15,up,Django Wagner,Mooie Blauwe Ogen,15,5,216,,,,
16,up,Gipsy Kings,Bamboleo,19,5,196,,,,
17,up,Fireboy DML,Bandana,17,3,90,,,,
18,up,Ayra Starr,Rhythm & Blues,18,4,29,,,,
19,down,Bella Shmurda,Loner,16,16,3,,,,
20,up,Clannad & Bono,In a Lifetime,25,15,86,,,,
21,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),29,14,4,,,,
22,down,Hollo Apollo,Be Kind Rewind,21,16,8,,,,
23,down,Wizkid,Ololufe (feat. Wande Coal),22,2,15,,,,
24,up,Ionut Cercel,Made in Romania,28,5,10,,,,
25,up,Volumia!,Afscheid,26,15,38,,,,
26,down,Sherine,Sabry 'Aalil,20,4,22,,,,
27,up,Ladaniva,Jako,32,1,3,,,,
28,down,Omah Lay,Woman,24,4,98,,,,
29,up,Hermanos Gutiérrez,Low Sun,68,14,2,,,,
30,down,Omah Lay & Ozuna,soso,27,5,38,,,,
31,down,Manu Chao,Bongo Bong,23,11,173,,,,
32,down,The Underdog Project,Summer Jam 2003 (Remix),30,5,201,,,,
33,up,Clannad,Theme from Harry's Game,33,20,86,,,,
34,down,Khaled,C’est la vie,31,14,154,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,13,152,,,,
36,up,Koos Alberts,Zijn Het Je Ogen,38,19,104,,,,
37,down,Django Wagner,Dat Ene Moment,35,21,46,,,,
38,up,BLØF,Blauwe Ruis,40,19,110,,,,
39,down,AV,Confession,36,7,106,,,,
40,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",51,24,51,,,,
41,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,44,31,64,,,,
42,down,Koos Alberts,Ik Verscheurde Je Foto,39,25,61,,,,
43,up,Volumia!,Hou me vast,48,32,68,,,,
44,down,Khaled,Aicha (version mixte),43,23,58,,,,
45,up,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),74,45,2,,,,
46,up,L.A.X,Sempe,54,15,133,,,,
47,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),71,34,35,,,,
48,up,Matia Bazar,Ti sento,56,26,50,,,,
49,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),41,40,10,,,,
50,down,Victony,Ohema (feat. Crayon & Bella Shmurda),42,5,19,,,,
51,down,Maher Zain,Paradise (Vocals Only - No Music),45,45,6,,,,
52,down,King Promise,Paris,37,31,4,,,,
53,up,Althea & Donna,Uptown Top Ranking,85,53,5,,,,
54,down,Cesária Évora,Sodade,46,35,25,,,,
55,up,Manu Chao,Clandestino,57,24,71,,,,
56,up,Wizkid,No Stress,60,3,95,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,62,39,69,,,,
58,down,Kaestyle,Egberi,50,50,5,,,,
59,down,Magic System,1er Gaou,53,25,75,,,,
60,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,70,17,52,,,,
61,up,Maher Zain,Mawlaya,64,36,8,,,,
62,up,Jeon & Ori,Nijmegen,67,29,41,,,,
63,down,Kabusa Oriental Choir,Soso,55,27,29,,,,
64,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",76,45,26,,,,
65,up,Wizkid,Diamonds,78,9,15,,,,
66,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,66,3,,,,
67,down,Ekaterina Shelehova,Savage Daughter,63,18,32,,,,
68,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),66,7,38,,,,
69,up,Victony,Jaga Jaga (feat. Babyboy AV),69,9,27,,,,
70,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),77,30,54,,,,
71,down,Ahmed Bukhatir,Ya Adheeman,49,25,11,,,,
72,down,Saad El Ghamidi,Surah Al-Baqara,65,41,6,,,,
73,down,Paolo Conte,Sparring Partner,52,29,34,,,,
74,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),80,30,50,,,,
75,up,Gipsy Kings,Baila Me,98,57,5,,,,
76,-,Tim Lyre & BOJ,All Night,-,27,1,,,,
77,up,Omah Lay,it's yours,79,11,37,,,,
78,down,Maher Zain,For the Rest of My Life (Vocals Only Version),59,59,3,,,,
79,up,Omar Hisham,Morning Dua and Remembrance,82,71,6,,,,
80,down,Ahmed Bukhatir,Ya Ummi,61,59,3,,,,
81,-,Babylone,Zina,-,29,64,,,,
82,down,Cem Adrian & Mark Eliyahu,Derinlerde,75,64,11,,,,
83,-,Frank Boeijen Groep,Winter In Hamburg,-,49,36,,,,
84,up,Corry Konings,Huilen Is Voor Jou Te Laat,94,47,45,,,,
85,down,Guus Meeuwis,Het Is Een Nacht,84,36,58,,,,
86,-,Fireboy DML,Jealous,-,22,95,,,,
87,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),88,49,19,,,,
88,-,Gipsy Kings,"Djobi, Djoba",-,38,28,,,,
89,-,Hermanos Gutiérrez,Mesa Redonda,-,41,1,,,,
90,-,Paolo Conte,Gli impermeabili,-,82,11,,,,
91,-,Omah Lay,how to luv,-,22,26,,,,
92,down,Ahmed Bukhatir,Taweel Al Shawq,47,34,9,,,,
93,-,Ric Hassani,Love Again,-,53,3,,,,
94,-,Secret Garden,Nocturne,-,50,14,,,,
95,-,Manu Chao,Desaparecido,-,44,36,,,,
96,up,Hassan abou el Seoud,Shik Shak Shok,97,72,6,,,,
97,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,13,13,,,,
98,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,39,17,,,,
99,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),81,9,97,,,,
100,down,Lirical,Mbappe,89,6,117,,,,
