Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Rema,Soundgasm,2,1,4,,,,
3,up,Burna Boy,Kilometre,4,2,10,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,87,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,36,,,,
6,up,Jariko,Safe,19,4,22,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,2,39,,,,
8,down,Gipsy Kings,Bamboleo,7,5,60,,,,
9,up,Jariko,Sad Day Ending,18,6,20,,,,
10,up,Jariko,Walking in Darkness,13,7,23,,,,
11,up,Django Wagner,Kali,15,2,85,,,,
12,up,Jariko,Power,20,6,22,,,,
13,up,Jariko,Power Above,21,5,22,,,,
14,down,LADIPOE & Buju,Feeling,6,6,6,,,,
15,up,Jariko,From the Beginning,25,8,20,,,,
16,up,Rema,Dumebi,17,5,84,,,,
17,up,Jariko,Moving Away,22,8,20,,,,
18,down,The Underdog Project,Summer Jam 2003 (Remix),9,5,76,,,,
19,up,Jariko,All Over the World,23,10,19,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),27,1,47,,,,
21,down,Manu Chao,Me Gustas Tu,12,1,84,,,,
22,down,Olamide,Rock,10,10,6,,,,
23,up,Django Wagner,Mooie Blauwe Ogen,31,5,82,,,,
24,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,41,,,,
25,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,41,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,4,33,,,,
27,up,Rema,Bounce,95,16,18,,,,
28,up,Sweet Medicine,I Love the Night,34,7,41,,,,
29,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,14,6,,,,
30,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),59,27,40,,,,
31,up,BLØF,Mooie Dag,37,6,37,,,,
32,down,Buju,Outside,26,11,4,,,,
33,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,31,,,,
34,-,Burna Boy,23,-,8,43,,,,
35,down,Wizkid,No Stress,33,3,40,,,,
36,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,41,,,,
37,-,Wizkid,Mighty Wine,-,5,31,,,,
38,up,Wizkid,Longtime (feat. Skepta),39,2,34,,,,
39,down,Rexxie & MohBad,Kpk (Ko Por Ke),30,11,16,,,,
40,down,Blaqbonez,Bling (feat. Amaarae & Buju),35,29,6,,,,
41,-,L.A.X,Sempe,-,15,13,,,,
42,down,Burna Boy,Onyeka (Baby),38,4,47,,,,
43,up,Wizkid,True Love,93,6,34,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,13,49,,,,
45,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,27,,,,
46,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,27,,,,
47,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,37,,,,
48,down,Wizkid,Reckless,42,6,30,,,,
49,-,Rema,Woman,-,2,37,,,,
50,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,44,,,,
51,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),90,23,30,,,,
52,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,34,,,,
53,-,Davido,La La (feat. Ckay),-,39,9,,,,
54,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,35,3,,,,
55,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,25,4,,,,
56,-,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),-,19,29,,,,
57,down,Joeboy,Show Me,11,11,10,,,,
58,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,58,1,,,,
59,-,محمد شیرخدایی,ابوعطا، قسمت هشتم,-,59,1,,,,
60,-,Khaled,Hiya Hiya (feat. Pitbull),-,60,1,,,,
61,-,Jariko,Where Is He,-,7,17,,,,
62,-,سعدالله نصیری,سه گاه، قسمت سوم,-,62,1,,,,
63,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,30,,,,
64,-,شیرمحمد اسپندار,ساز شتر دو,-,57,1,,,,
65,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,27,,,,
66,-,علی اکبر شکارچی,افشاری: رنگ حصار (with آساره شکارچی),-,66,1,,,,
67,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,46,,,,
68,-,Jariko,Water,-,9,16,,,,
69,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,29,,,,
70,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,30,,,,
71,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,35,,,,
72,down,Burna Boy,Way Too Big,70,6,39,,,,
73,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,29,,,,
74,-,Volumia!,Hou me vast,-,32,10,,,,
75,-,Magic System,1er Gaou,-,25,24,,,,
76,-,Khaled,C’est la vie,-,14,38,,,,
77,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,27,,,,
78,-,Davido,Jowo,-,9,31,,,,
79,-,Wizkid,Roma (feat. Terri),-,11,22,,,,
80,-,Cheb Salih,Cheb Salih El Sa77a,-,80,2,,,,
81,-,Jariko,Breathing,-,16,12,,,,
82,down,Joeboy & Kwesi Arthur,Door,49,24,9,,,,
83,-,AV,Big Thug Boys,-,22,1,,,,
84,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,41,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),24,2,30,,,,
86,-,Tekno,Designer,-,86,2,,,,
87,-,Yoga for Two,Deep Arctic in C,-,57,1,,,,
88,-,هابیل علی‌اف,شوشتر، قسمت اول (with علی امیراصلانف),-,88,1,,,,
89,-,Jariko,Day to Day,-,21,11,,,,
90,-,Jariko,Human Life,-,18,15,,,,
91,-,هابیل علی‌اف,بیات شیراز، قسمت پنجم (with علی امیراصلانف),-,55,1,,,,
92,-,Yoga for Two,Abiss in A,-,92,1,,,,
93,down,R2Bees,Fine Wine (feat. King Promise & Joeboy),78,33,2,,,,
94,-,هابیل علی‌اف,بیات اصفهان، قسمت اول (with وحید اسدالهی),-,84,1,,,,
95,-,Jariko,Loving Life,-,19,12,,,,
96,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,96,1,,,,
97,-,Mizzle,Sweet Escape,-,43,1,,,,
98,-,هابیل علی‌اف,بیات شیراز، قسمت سوم,-,98,1,,,,
99,-,Jariko,Last Whisper,-,18,16,,,,
100,-,Rexxie,All (feat. Davido),-,100,1,,,,
