Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
2,up,Khruangbin,Summer Madness (Exclusive Cover Version),7,2,5,,,,
3,down,Wizkid,Longtime (feat. Skepta),2,2,6,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),8,1,17,,,,
5,down,Wizkid,No Stress,3,3,12,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,2,9,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,57,,,,
8,down,Wizkid,Piece of Me (feat. Ella Mai),6,5,6,,,,
9,up,Davido,Holy Ground (feat. Nicki Minaj),15,9,4,,,,
10,up,HorusMusic,Pg13,24,10,3,,,,
11,up,Wizkid,Mighty Wine,11,5,6,,,,
12,up,Burna Boy,Onyeka (Baby),19,4,17,,,,
13,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,4,6,,,,
14,down,Wizkid,True Love,12,6,6,,,,
15,down,Wizkid,Essence,10,1,6,,,,
16,up,Davido,Jowo,17,9,4,,,,
17,up,HorusMusic,Zoom,43,17,4,,,,
18,up,HorusMusic,On None,30,18,6,,,,
19,down,Wizkid,Reckless,13,6,6,,,,
20,down,HorusMusic,Ooowee,18,18,3,,,,
21,up,HorusMusic,Lane,36,21,3,,,,
22,up,DJ Kamel,La Grande Aiguille,78,22,3,,,,
23,-,Triorganico,Correndo,-,23,2,,,,
24,down,Django Wagner,Kali,20,2,56,,,,
25,up,DJ Kamel,Brolik,64,23,6,,,,
26,up,Sweet Medicine,I Love the Night,60,7,12,,,,
27,up,HorusMusic,My Way,83,27,4,,,,
28,up,Gipsy Kings,Bamboleo,51,5,30,,,,
29,down,Wizkid,Sweet One,16,10,6,,,,
30,up,HorusMusic,No Nah,72,30,4,,,,
31,up,Davido,The Best (feat. Mayorkun),38,17,4,,,,
32,down,HorusMusic,Universe,26,26,4,,,,
33,down,DJ Kamel,Monotonie,23,20,4,,,,
34,up,HorusMusic,Lift,46,34,4,,,,
35,down,DJ Kamel,Le Fumier,29,24,3,,,,
36,up,DJ Kamel,Enina,71,36,6,,,,
37,-,Cheb Salih,إل موت غدرا,-,11,12,,,,
38,up,HorusMusic,Lambo,75,38,6,,,,
39,up,HorusMusic,On a Fligh,45,39,3,,,,
40,down,Wizkid,Roma (feat. Terri),14,11,6,,,,
41,up,DJ Kamel,Nina,53,37,3,,,,
42,down,HorusMusic,Plata,34,34,3,,,,
43,up,DJ Kamel,La Rue,84,36,5,,,,
44,up,Wizkid,Gyrate,52,12,6,,,,
45,up,HorusMusic,Not My Problem,66,45,3,,,,
46,up,HorusMusic,Roll In Peace,73,46,4,,,,
47,up,Rema,Woman,59,2,23,,,,
48,up,HorusMusic,Like Ok,48,48,4,,,,
49,up,Davido,So Crazy (feat. Lil Baby),68,12,4,,,,
50,up,Olamide,Loading (feat. Bad Boy Timz),82,2,3,,,,
51,down,DJ Kamel,Dingu,44,27,2,,,,
52,down,DJ Kamel,Freestyle Sa,49,39,4,,,,
53,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,46,,,,
54,down,DJ Kamel,Jupiter,41,26,4,,,,
55,up,Burna Boy,23,65,8,17,,,,
56,-,Cheb Salih,إل ساحة,-,10,10,,,,
57,up,Rema,Dumebi,81,5,57,,,,
58,up,Cheb Salih,جسرينيا,93,12,12,,,,
59,down,Burna Boy,Wonderful,55,1,24,,,,
60,down,DJ Kamel,Calibre,54,30,4,,,,
61,down,DJ Kamel,Cash,40,36,4,,,,
62,-,Rema,Peace of Mind,-,16,1,,,,
63,down,HorusMusic,Movement,21,21,4,,,,
64,up,HorusMusic,Ocean View,70,64,3,,,,
65,down,Django Wagner,Mooie Blauwe Ogen,61,5,56,,,,
66,down,HorusMusic,Onthebloc,56,56,5,,,,
67,down,DJ Kamel,A Part Dieu,31,29,5,,,,
68,-,Brilliantes del Vuelo,I Know That,-,13,1,,,,
69,-,Dionne Warwick,That's What Friends Are For,-,69,1,,,,
70,-,Nick Box,Slow Fall,-,23,21,,,,
71,-,Reekado Banks,People Dey (feat. Mr Eazi),-,71,1,,,,
72,-,King Promise & Chivv,Commando (Remix),-,8,41,,,,
73,up,Rema,Ginger Me,98,1,25,,,,
74,up,Wizkid,Grace,85,14,6,,,,
75,-,Manu Chao,Me Gustas Tu,-,1,56,,,,
76,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,16,,,,
77,up,Cheb Salih,حرجة لل تالين,99,10,11,,,,
78,down,DJ Kamel,Destin,32,32,5,,,,
79,down,HorusMusic,No Mas,42,42,4,,,,
80,down,HorusMusic,Pure,77,28,4,,,,
81,up,Cheb Salih,هي للإ,97,9,11,,,,
82,down,DJ Kamel,Je Compte,62,34,7,,,,
83,-,Burna Boy,Bank On It,-,10,15,,,,
84,-,Manu Chao,Bongo Bong,-,11,51,,,,
85,down,HorusMusic,Malaki,67,67,5,,,,
86,down,HorusMusic,Madhigh,37,37,3,,,,
87,down,HorusMusic,Vengeance To Them,27,27,4,,,,
88,-,Whirly Roads,Changes,-,21,9,,,,
89,down,HorusMusic,Lifestyle,22,22,5,,,,
90,down,DJ Kamel,Hasta Luego,69,41,3,,,,
91,up,Tony Bahia,Insta Lambada,91,9,41,,,,
92,-,Volumia!,Afscheid,-,15,8,,,,
93,-,Burna Boy,20 10 20,-,19,4,,,,
94,-,Joeboy,Lonely,-,20,8,,,,
95,down,HorusMusic,Nidas,35,35,5,,,,
96,-,Morningrider,Riding,-,1,55,,,,
97,down,HorusMusic,Penalty,80,59,4,,,,
98,down,HorusMusic,Pablo,58,58,6,,,,
99,down,DJ Kamel,Cactus,63,30,4,,,,
100,-,Morningrider,Rolling,-,1,55,,,,
