Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,13,,,,
2,up,Morningrider,Rolling,6,1,62,,,,
3,up,Morningrider,Riding,4,1,62,,,,
4,up,Morningrider,Motor,7,1,61,,,,
5,down,Olamide,Infinity (feat. Omah Lay),3,2,16,,,,
6,down,Olamide,Loading (feat. Bad Boy Timz),2,2,10,,,,
7,down,Morningrider,Highway,5,1,61,,,,
8,up,Wizkid,Essence,15,1,13,,,,
9,up,Davido,Jowo,10,9,11,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,64,,,,
11,down,Wizkid,No Stress,8,3,19,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),14,1,24,,,,
13,up,Wizkid,Piece of Me (feat. Ella Mai),18,5,13,,,,
14,down,Wizkid,Longtime (feat. Skepta),13,2,13,,,,
15,down,Gipsy Kings,Bamboleo,9,5,37,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,4,13,,,,
17,up,Chop Daily & Eugy,My Touch,17,17,4,,,,
18,down,Pat Thomas,Can't You See,11,11,2,,,,
19,up,Wizkid,Reckless,20,6,13,,,,
20,up,Wizkid,True Love,26,6,13,,,,
21,up,Wizkid,Roma (feat. Terri),25,11,13,,,,
22,up,Wizkid,Mighty Wine,23,5,13,,,,
23,down,Khruangbin,Summer Madness (Exclusive Cover Version),19,2,12,,,,
24,up,Wizkid,Grace,51,14,13,,,,
25,up,Sweet Medicine,I Love the Night,33,7,18,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),22,9,11,,,,
27,up,kelly doyle,DRM,28,27,3,,,,
28,up,Burna Boy,Wonderful,53,1,31,,,,
29,up,Burna Boy,Onyeka (Baby),29,4,24,,,,
30,up,Unargor,Devaccin,55,30,2,,,,
31,up,Rema,Ginger Me,37,1,32,,,,
32,up,Unargor,Unmuter,56,32,2,,,,
33,down,Django Wagner,Kali,24,2,63,,,,
34,up,Unargor,No Dawn,49,34,2,,,,
35,up,Unargor,Muragnora,72,35,2,,,,
36,down,Rema,Dumebi,35,5,64,,,,
37,up,Unargor,Witch Fire,68,37,2,,,,
38,up,Unargor,Wrong Side,46,38,2,,,,
39,up,Tony Bahia,New Dawn Ahead,75,9,46,,,,
40,up,Tony Bahia,Insta Lambada,76,9,47,,,,
41,up,Unargor,Brighter,64,41,2,,,,
42,up,Davido,The Best (feat. Mayorkun),47,17,11,,,,
43,down,Wizkid,Sweet One,42,10,13,,,,
44,up,Kwesi Arthur & Joeboy,Baajo,59,43,4,,,,
45,up,Unargor,The Tunnel,74,45,2,,,,
46,-,Manu Chao,Bongo Bong,-,11,56,,,,
47,up,Tony Bahia,Watch Dis !!,82,11,44,,,,
48,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,21,10,,,,
49,down,Burna Boy,Way Too Big,34,6,22,,,,
50,up,Unargor,Threader,61,50,2,,,,
51,-,Ayra Starr,Ija,-,51,1,,,,
52,up,The Underdog Project,Summer Jam 2003 (Remix),69,5,59,,,,
53,down,Khaled,C’est la vie,32,14,26,,,,
54,down,Manu Chao,Me Gustas Tu,30,1,63,,,,
55,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,21,,,,
56,down,Korede Bello,Do Like That,52,11,42,,,,
57,up,Unargor,Nightowl,86,57,2,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,2,,,,
59,-,سیامک ستوان,مرد معنی,-,59,1,,,,
60,down,Burna Boy,23,21,8,24,,,,
61,-,سیامک ستوان,نگار دلبند,-,61,1,,,,
62,-,مصطفی طقره ای,بال وشان سماع,-,62,1,,,,
63,-,اکبر محتشم نژاد,نغمه پگاه,-,63,1,,,,
64,-,Yoga for Two,Mantra Drums in F,-,52,1,,,,
65,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),79,17,25,,,,
66,down,Burna Boy,20 10 20,62,19,11,,,,
67,down,Wizkid,Gyrate,36,12,13,,,,
68,-,Ayra Starr,Ditr,-,68,1,,,,
69,-,Ayra Starr,Away,-,22,1,,,,
70,down,Stonebwoy & Davido,Activate,57,42,7,,,,
71,up,Burna Boy,Bank On It,77,10,22,,,,
72,up,Badi Assad,While My Guitar Gently Weeps,73,23,7,,,,
73,-,Tony Bahia,Insta Trak 4 Wagner,-,30,11,,,,
74,-,Tony Bahia,Para a Garoa Parar,-,43,7,,,,
75,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,75,2,,,,
76,-,Clannad,Theme from Harry's Game,-,20,17,,,,
77,-,Burna Boy,Comma,-,10,15,,,,
78,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,20,,,,
79,down,Cesária Évora,Sodade,65,35,7,,,,
80,-,Tony Bahia,Present X,-,35,6,,,,
81,down,Django Wagner,Mooie Blauwe Ogen,38,5,63,,,,
82,-,Tony Bahia,Dreaming Beverly,-,53,10,,,,
83,down,King Promise & Chivv,Commando (Remix),58,8,47,,,,
84,-,Dusclisa,Appletree,-,84,1,,,,
85,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,18,,,,
86,up,Cesária Évora,Sodade (Avec Bonga),93,31,10,,,,
87,up,Joeboy,Baby,91,27,40,,,,
88,-,Cesária Évora,Sodade,-,35,10,,,,
89,up,Unargor,Run Over,94,89,2,,,,
90,-,Yoga for Two,Revelation in G,-,55,1,,,,
91,down,Cheb Salih,جسرينيا,40,12,19,,,,
92,down,Rema,Peace of Mind,27,16,8,,,,
93,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,25,,,,
94,-,Burna Boy,Bebo,-,3,17,,,,
95,down,Cheb Salih,إل موت غدرا,45,11,19,,,,
96,down,Cheb Salih,بيرة عربية,44,13,18,,,,
97,down,Rema,Woman,43,2,29,,,,
98,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,12,,,,
99,down,Dries Roelvink,Ik kom eraan (Route du soleil),97,26,50,,,,
100,-,BLØF,Blauwe Ruis,-,19,24,,,,
