Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Rema,Soundgasm,3,1,20,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,13,,,,
4,up,Wizkid,Essence,4,1,52,,,,
5,up,Joeboy,Alcohol,5,5,4,,,,
6,up,Fireboy DML,Peru,6,4,13,,,,
7,up,Wizkid,Mood,7,4,9,,,,
8,up,Les Probo,Possédé,9,8,6,,,,
9,up,Balles Perdues,Calibre,13,9,4,,,,
10,down,Balles Perdues,Caution,8,8,4,,,,
11,up,Balles Perdues,Cendrier,37,11,4,,,,
12,down,Olamide,Infinity (feat. Omah Lay),10,2,55,,,,
13,down,Balles Perdues,Caprisun,12,10,4,,,,
14,up,Balles Perdues,Cafew,21,8,4,,,,
15,up,Les Probo,Bam Bam,19,8,5,,,,
16,down,Les Probo,Fouinguilanga,15,9,6,,,,
17,-,Timaya,Cold Outside (feat. Buju),-,9,1,,,,
18,up,Adekunle Gold & Davido,High,40,8,7,,,,
19,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,44,,,,
20,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,35,,,,
21,up,Wizkid,Anoti,29,4,9,,,,
22,-,Jungle by Night,Multi Beam,-,8,1,,,,
23,up,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),75,19,38,,,,
24,up,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),81,9,54,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),28,1,60,,,,
26,down,Burna Boy,Kilometre,16,2,25,,,,
27,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,41,,,,
28,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,51,,,,
29,up,Rema,Dumebi,74,5,98,,,,
30,-,Wizkid,Steady,-,6,8,,,,
31,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,35,,,,
32,-,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),-,7,52,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,103,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),24,1,52,,,,
35,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,37,,,,
36,up,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),52,15,36,,,,
37,-,Mahmoud Ahmed,Tezeta,-,37,1,,,,
38,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,38,3,,,,
39,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,25,9,,,,
40,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,40,3,,,,
41,up,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),46,23,33,,,,
42,up,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,45,42,5,,,,
43,-,Jungle by Night,Scrolling in the Deep,-,16,1,,,,
44,-,Jariko,Loving Life,-,19,18,,,,
45,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,50,,,,
46,-,Rema,Corny,-,14,58,,,,
47,up,Jariko,Last Whisper,89,18,22,,,,
48,-,وحید اسدالهی,نقاره و تمبک، قسمت هفتم (with کامبیز گنجه‌ای),-,48,1,,,,
49,-,Jariko,Flying Bird,-,18,12,,,,
50,-,جواد معروفی,بیات راجع,-,44,2,,,,
51,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,4,47,,,,
52,-,Burna Boy,Onyeka (Baby),-,4,54,,,,
53,up,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),76,27,35,,,,
54,up,Jariko,Walking in Darkness,82,7,35,,,,
55,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,36,,,,
56,-,Fireboy DML,Champ (feat. D Smoke),-,54,5,,,,
57,up,Jariko,Traveling Around,88,10,21,,,,
58,-,علی اشرفی,بوشهری دو، قسمت دوم,-,58,1,,,,
59,down,Django Wagner,Kali,36,2,99,,,,
60,down,Jan Biggel,Ons Moeder Zeej Nog ...,58,2,3,,,,
61,up,Jariko,Strong Wall,92,14,20,,,,
62,down,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),14,8,34,,,,
63,-,مرتضی گودرزی,سرمقام - قسمت اول,-,44,2,,,,
64,-,Jariko,Singing Pure Joy,-,17,20,,,,
65,down,Jariko,Safe,41,4,32,,,,
66,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,58,2,,,,
67,-,عطاءالله سلامیه,هل گرتن - بداهه,-,67,1,,,,
68,down,Jariko,Sad Day Ending,43,6,30,,,,
69,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,26,,,,
70,down,Jariko,Power,49,6,32,,,,
71,-,Olamide,Loading (feat. Bad Boy Timz),-,2,41,,,,
72,down,Jariko,Power Above,54,5,32,,,,
73,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,34,1,,,,
74,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),17,17,48,,,,
75,down,Jariko,Opening Earth,62,15,20,,,,
76,down,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),31,31,3,,,,
77,-,Simi,Woman,-,77,1,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,58,2,,,,
79,-,سیمین,همایون و شوشتری، قسمت اول,-,79,1,,,,
80,-,Jariko,Moving Away,-,8,29,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,59,4,,,,
82,-,Singah,Mon Amour,-,74,2,,,,
83,-,جواد معروفی,ضربی شوشتری,-,27,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,61,5,,,,
85,-,Gift Of Nature,Marigold,-,85,1,,,,
86,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),34,27,46,,,,
87,-,Jariko,Mountain,-,14,21,,,,
88,-,Gift Of Nature,Indigo,-,88,1,,,,
89,-,AV,Confession,-,7,1,,,,
90,up,Jariko,Human Life,94,18,19,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,63,4,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,67,5,,,,
93,up,Jariko,From the Beginning,95,8,27,,,,
94,down,Rema,Ginger Me,77,1,45,,,,
95,-,Burna Boy,Question (feat. Don Jazzy),-,6,7,,,,
96,-,شیرمحمد اسپندار,عروسی,-,57,1,,,,
97,down,LADIPOE & Buju,Feeling,65,6,20,,,,
98,down,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),27,10,36,,,,
99,-,مجید کیانی,راست‌پنجگاه: نوروز صبا,-,99,1,,,,
100,-,Jariko,From Dark,-,16,13,,,,
