Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Rolling,3,1,64,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,15,,,,
3,up,Morningrider,Highway,4,1,63,,,,
4,down,Morningrider,Riding,2,1,64,,,,
5,up,Morningrider,Motor,5,1,63,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,2,18,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,66,,,,
8,up,Wizkid,No Stress,12,3,21,,,,
9,up,Khruangbin,Summer Madness (Exclusive Cover Version),16,2,14,,,,
10,down,Wizkid,Essence,9,1,15,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),10,1,26,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),7,2,12,,,,
13,up,Tony Bahia,Watch Dis !!,29,11,46,,,,
14,up,Davido,Jowo,14,9,13,,,,
15,up,Tony Bahia,Insta Lambada,82,9,49,,,,
16,down,Gipsy Kings,Bamboleo,11,5,39,,,,
17,up,Davido,The Best (feat. Mayorkun),25,17,13,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),19,5,15,,,,
19,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),36,8,25,,,,
20,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,4,15,,,,
21,up,Tony Bahia,New Dawn Ahead,47,9,48,,,,
22,down,Wizkid,True Love,17,6,15,,,,
23,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,23,1,,,,
24,-,Yonderling,West Window,-,10,12,,,,
25,down,Wizkid,Longtime (feat. Skepta),15,2,15,,,,
26,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),84,16,21,,,,
27,down,Burna Boy,Onyeka (Baby),18,4,26,,,,
28,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),67,17,27,,,,
29,-,غیاث بی خم,دولبه ر یار,-,29,1,,,,
30,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),46,13,23,,,,
31,up,Sweet Medicine,I Love the Night,52,7,20,,,,
32,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,32,1,,,,
33,down,Burna Boy,23,24,8,26,,,,
34,down,Burna Boy,Wonderful,32,1,33,,,,
35,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,30,,,,
36,up,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),44,18,19,,,,
37,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),77,11,26,,,,
38,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),42,7,28,,,,
39,up,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),73,13,22,,,,
40,down,Wizkid,Mighty Wine,26,5,15,,,,
41,-,Dangbana Republik & Bella Shmurda,Rush,-,41,1,,,,
42,down,Manu Chao,Me Gustas Tu,28,1,65,,,,
43,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,26,,,,
44,up,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),81,11,20,,,,
45,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,21,,,,
46,up,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,51,25,2,,,,
47,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,43,1,,,,
48,-,غیاث بی خم,یا رسول الله,-,48,1,,,,
49,-,Cheb Salih,ملكوم,-,7,1,,,,
50,-,غیاث بی خم,هر کاری می کنی بگو بسم الله,-,50,1,,,,
51,-,Diabel Cissokho,Kélékelé,-,51,1,,,,
52,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],89,2,14,,,,
53,-,غیاث بی خم,مقام,-,53,1,,,,
54,-,غیاث بی خم,از گل پرسیدم,-,54,1,,,,
55,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,48,1,,,,
56,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,33,1,,,,
57,down,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),37,19,25,,,,
58,up,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),76,15,18,,,,
59,up,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),91,23,16,,,,
60,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,11,1,,,,
61,-,Cesária Évora,Sodade,-,35,8,,,,
62,-,غیاث بی خم,نعت,-,62,1,,,,
63,-,Niki Jacobs & Mikis Theodorakis,Sjir-hasjirim,-,63,1,,,,
64,-,غیاث بی خم,ما در دو جهان,-,64,1,,,,
65,down,Django Wagner,Kali,20,2,65,,,,
66,-,María José Llergo,Nana de los Rosales,-,66,1,,,,
67,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,18,,,,
68,-,علی اکبر شکارچی,افشاری: ضربی رهاب,-,68,1,,,,
69,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),85,19,18,,,,
70,down,Rema,Dumebi,27,5,66,,,,
71,down,Khaled,C’est la vie,38,14,28,,,,
72,-,Niki Jacobs,Makh Tsu Di Eygelekh,-,72,1,,,,
73,-,Pat Thomas,Can't You See,-,11,3,,,,
74,-,Cheb Salih,يا سفينة,-,10,1,,,,
75,down,Wizkid,Reckless,31,6,15,,,,
76,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,21,,,,
77,-,Cheb Salih,دلوني,-,9,1,,,,
78,down,Chop Daily & Eugy,My Touch,23,17,6,,,,
79,down,Burna Boy,Way Too Big,33,6,24,,,,
80,-,مجید کیانی,راست‌پنجگاه: بحر نور و قرچه,-,80,1,,,,
81,-,Cheb Salih,جلولها,-,8,1,,,,
82,-,Cheb Salih,لعدوة,-,8,1,,,,
83,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,21,12,,,,
84,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,18,,,,
85,-,Joeboy,Focus,-,45,1,,,,
86,-,Cheb Salih,ريم ههايا,-,9,1,,,,
87,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,17,,,,
88,-,Cesária Évora,Sodade,-,35,11,,,,
89,down,Cheb Salih,جسرينيا,62,12,21,,,,
90,-,Niki Jacobs & Mikis Theodorakis,Antonis,-,90,1,,,,
91,down,Django Wagner,Mooie Blauwe Ogen,57,5,65,,,,
92,-,Cheb Salih,هي للإ,-,9,18,,,,
93,up,Davido,Holy Ground (feat. Nicki Minaj),96,9,13,,,,
94,down,kelly doyle,DRM,39,27,5,,,,
95,-,Niki Jacobs,Di Mispoche,-,95,1,,,,
96,-,Niki Jacobs,Reprise,-,96,1,,,,
97,down,Wizkid,Sweet One,83,10,15,,,,
98,-,هابیل علی‌اف,دوگاه، قسمت دوم (with وحید اسدالهی),-,84,1,,,,
99,down,Joeboy,Lonely,58,20,13,,,,
100,-,Cheb Salih,حرجة لل تالين,-,10,18,,,,
