Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,29,,,,
2,down,Rema,Calm Down,1,1,60,,,,
3,up,Omah Lay,soso,4,1,38,,,,
4,down,Burna Boy,Last Last,3,1,47,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,169,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),30,4,2,,,,
7,down,Victony,Soweto,6,3,30,,,,
8,up,Rema,Soundgasm,10,1,95,,,,
9,up,Omah Lay,Understand,15,8,45,,,,
10,up,Fireboy DML,Bandana,12,3,38,,,,
11,down,Bayanni,Ta Ta Ta,7,7,17,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),8,3,21,,,,
13,down,Ayra Starr,Sability,11,7,8,,,,
14,up,Omah Lay,i’m a mess,14,3,38,,,,
15,up,1da Banton,No Wahala,18,2,73,,,,
16,up,Wizkid,Essence,19,1,127,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),17,1,130,,,,
18,down,Jan Biggel,Ons Moeder Zeej Nog ...,16,2,77,,,,
19,up,Django Wagner,Kali,22,2,174,,,,
20,up,Wizkid,Money & Love,21,3,22,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,84,,,,
22,up,Olamide,Infinity (feat. Omah Lay),25,2,130,,,,
23,down,Young Jonn,Xtra Cool,13,8,28,,,,
24,down,Burna Boy,Way Too Big,23,6,95,,,,
25,up,Omah Lay,bend you,32,11,38,,,,
26,up,BLØF,Mooie Dag,33,6,93,,,,
27,up,Wizkid,Mood,28,4,84,,,,
28,down,Bella Shmurda,Ara (Gen Gen Tin),24,24,4,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,3,178,,,,
30,down,Oxlade,DKT,29,27,40,,,,
31,up,Rema,Dumebi,35,5,172,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),26,1,127,,,,
33,down,Joeboy,Alcohol,31,5,79,,,,
34,up,Rema,Ginger Me,41,1,99,,,,
35,up,Bella Shmurda & Omah Lay,Put It in (Philo),43,9,28,,,,
36,up,Omah Lay & Justin Bieber,Attention,48,6,45,,,,
37,up,Fireboy DML,Jealous,39,22,48,,,,
38,up,Gipsy Kings,Bamboleo,42,5,144,,,,
39,up,Omah Lay,Woman,44,4,46,,,,
40,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),9,9,5,,,,
41,up,Django Wagner,Mooie Blauwe Ogen,45,5,164,,,,
42,up,Young Jonn & Olamide,Currency,51,22,8,,,,
43,down,Khaid & Boy Spyce,Carry Me Go,36,36,3,,,,
44,down,Khaid,Jolie,37,21,10,,,,
45,down,Pheelz & Davido,Electricity,34,8,33,,,,
46,down,Wizkid,Wow (feat. Skepta & Naira Marley),38,5,21,,,,
47,up,Rema,Time N Affection,52,5,53,,,,
48,down,Oxlade,Want You,46,28,31,,,,
49,up,Rema,Bounce,66,16,56,,,,
50,up,Rema,Woman,56,2,83,,,,
51,down,Burna Boy,Kilometre,50,2,99,,,,
52,up,Ahmed Bukhatir,Ya Adheeman,68,25,6,,,,
53,up,Manu Chao,Bongo Bong,55,11,121,,,,
54,down,Victony,Kolomental,47,10,49,,,,
55,down,Boy Spyce,Folake,49,28,10,,,,
56,up,Pheelz,Stand By You,86,31,10,,,,
57,up,BLØF,Blauwe Ruis,67,19,59,,,,
58,up,Ayra Starr,Away,76,22,22,,,,
59,up,Lirical,Mbappe,62,6,69,,,,
60,-,Davido & Focalistic,Champion Sound,-,9,20,,,,
61,up,Clannad & Bono,In a Lifetime,65,15,45,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,5,19,,,,
63,down,Pheelz,Feels Like Summer,53,23,8,,,,
64,down,Fireboy DML,Ashawo,59,7,35,,,,
65,up,Maher Zain,Paradise (Vocals Only - No Music),80,45,2,,,,
66,down,L.A.X,Sempe,61,15,81,,,,
67,down,The Underdog Project,Summer Jam 2003 (Remix),58,5,149,,,,
68,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",70,7,47,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,13,100,,,,
70,up,Ahmed Bukhatir,Taweel Al Shawq,79,34,2,,,,
71,down,Khaled,C’est la vie,54,14,102,,,,
72,up,1da Banton,Ego,73,47,18,,,,
73,-,Raju Gurungy,Along the Path,-,73,1,,,,
74,-,Raju Gurungy,More Than I Wanted,-,65,1,,,,
75,-,Raju Gurungy,Tired,-,64,1,,,,
76,-,L.A.X,Go Low,-,33,2,,,,
77,down,Koos Alberts,Zijn Het Je Ogen,74,19,52,,,,
78,down,CKay,mmadu,63,11,22,,,,
79,-,Raju Gurungy,Exhausted,-,56,1,,,,
80,-,Mavokali,Commando,-,24,18,,,,
81,up,Ajebo Hustlers,You Go Know,89,81,2,,,,
82,-,Raju Gurungy,Breathtaking View,-,76,1,,,,
83,down,Maher Zain,Mawlaya,81,36,5,,,,
84,-,Raju Gurungy,Sleeping Under the Sky,-,61,1,,,,
85,-,Raju Gurungy,Once More Resting,-,60,1,,,,
86,down,Oxlade,Shugar,83,83,2,,,,
87,-,Raju Gurungy,Slowly Going Up,-,62,1,,,,
88,-,Raju Gurungy,Stairway To the Sky,-,58,1,,,,
89,-,Stonebwoy,Far Away,-,49,1,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,29,51,,,,
91,down,Fireboy DML,Champ (feat. D Smoke),77,54,28,,,,
92,up,Volumia!,Hou me vast,99,32,19,,,,
93,-,Mr Eazi,Skin Tight (feat. Efya),-,51,6,,,,
94,down,Rema,Track 8,69,12,42,,,,
95,-,Raju Gurungy,Hiking Around,-,69,1,,,,
96,-,Rema,Track 11,-,11,11,,,,
97,-,Michaël Brun & Oxlade,Clueless,-,85,2,,,,
98,-,Raju Gurungy,Nepali,-,79,1,,,,
99,down,Clannad,Theme from Harry's Game,82,20,50,,,,
100,-,Raju Gurungy,High Mountain,-,71,1,,,,
