Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),8,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),18,2,2,,,,
3,up,Wizkid,No Stress,7,3,8,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,4,2,,,,
5,up,Wizkid,Mighty Wine,32,5,2,,,,
6,up,Wizkid,Reckless,19,6,2,,,,
7,up,Wizkid,Essence,38,1,2,,,,
8,up,Wizkid,Piece of Me (feat. Ella Mai),35,5,2,,,,
9,up,Wizkid,True Love,41,6,2,,,,
10,up,Wizkid,Sweet One,43,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),46,11,2,,,,
12,up,Wizkid,Gyrate,49,12,2,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),1,1,13,,,,
14,up,Wizkid,Grace,51,14,2,,,,
15,down,Morningrider,Highway,3,1,53,,,,
16,down,Morningrider,Rolling,2,1,53,,,,
17,down,Morningrider,Riding,4,1,53,,,,
18,down,Morningrider,Motor,5,1,53,,,,
19,up,Burna Boy,20 10 20,63,19,2,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,53,,,,
21,down,Olamide,Infinity (feat. Omah Lay),15,2,5,,,,
22,down,Burna Boy,Wonderful,10,1,20,,,,
23,down,Burna Boy,23,9,8,13,,,,
24,down,Burna Boy,Onyeka (Baby),12,4,13,,,,
25,down,Whirly Roads,Changes,21,21,6,,,,
26,up,Whirly Roads,Control,31,26,6,,,,
27,down,Whirly Roads,Niches,23,22,6,,,,
28,down,Whirly Roads,Partizan,22,22,5,,,,
29,down,Django Wagner,Kali,13,2,52,,,,
30,up,Whirly Roads,Trader,37,30,6,,,,
31,up,Whirly Roads,Cardboard,40,23,6,,,,
32,down,Whirly Roads,Loamy,25,25,6,,,,
33,down,Whirly Roads,Loaded,26,26,6,,,,
34,up,Hamada Nashawaty,Shakle Habetek,36,18,5,,,,
35,up,Manu Chao,Me Gustas Tu,45,1,53,,,,
36,down,Whirly Roads,Scratch,27,27,6,,,,
37,down,Burna Boy,Monsters You Made (feat. Chris Martin),14,1,13,,,,
38,down,Rema,Woman,11,2,19,,,,
39,down,Burna Boy,Bank On It,17,10,13,,,,
40,up,Burna Boy,Time Flies (feat. Sauti Sol),58,15,13,,,,
41,down,Rema,Ginger Me,16,1,21,,,,
42,up,Cheb Salih,إل ساحة,55,10,9,,,,
43,up,Burna Boy,Wettin Dey Sup,88,14,13,,,,
44,down,Gipsy Kings,Bamboleo,20,5,26,,,,
45,down,Cheb Salih,إل موت غدرا,39,11,11,,,,
46,down,Burna Boy,Way Too Big,29,6,13,,,,
47,up,Whirly Roads,Levelling,57,47,4,,,,
48,up,David Arkenstone,Native Dreams,53,11,12,,,,
49,up,Cheb Salih,هي للإ,50,9,9,,,,
50,down,Cheb Salih,شكون حبيبي,47,9,8,,,,
51,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,2,1,,,,
52,down,Sweet Medicine,I Love the Night,42,7,9,,,,
53,down,Rema,Dumebi,33,5,53,,,,
54,down,Joeboy,Lonely,44,20,5,,,,
55,up,King Promise & Chivv,Commando (Remix),60,8,39,,,,
56,up,Manu Chao,Bongo Bong,59,11,48,,,,
57,down,Cheb Salih,جسرينيا,30,12,10,,,,
58,up,Tony Bahia,New Dawn Ahead,77,9,39,,,,
59,-,HorusMusic,Pablo,-,58,3,,,,
60,-,HorusMusic,Onthebloc,-,56,2,,,,
61,-,HorusMusic,Onpoint,-,61,1,,,,
62,down,Cheb Salih,حرجة لل تالين,48,10,9,,,,
63,down,Cheb Salih,بيرة عربية,34,13,10,,,,
64,-,HorusMusic,Universe,-,26,1,,,,
65,-,DJ Kamel,Je Compte,-,34,3,,,,
66,-,HorusMusic,Pure,-,28,1,,,,
67,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,16,,,,
68,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,22,,,,
69,down,Django Wagner,Mooie Blauwe Ogen,24,5,52,,,,
70,-,HorusMusic,My Way,-,27,1,,,,
71,down,The Underdog Project,Summer Jam 2003 (Remix),65,5,50,,,,
72,down,Burna Boy,Comma,61,10,13,,,,
73,-,HorusMusic,Movement,-,21,1,,,,
74,-,Jahari & Chris Strick,Bati,-,71,5,,,,
75,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),66,12,11,,,,
76,-,HorusMusic,Lambo,-,38,2,,,,
77,down,Burna Boy,Bebo,56,3,13,,,,
78,-,HorusMusic,Nidas,-,35,1,,,,
79,down,Yonderling,Last May,74,12,5,,,,
80,down,Cheb Salih,إل عين قاحلة,52,14,11,,,,
81,-,HorusMusic,Malaki,-,67,2,,,,
82,-,DJ Kamel,La Grande Aiguille,-,22,1,,,,
83,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,83,1,,,,
84,-,Jamopyper,If No Be You (feat. Mayorkun),-,80,5,,,,
85,-,Nick Box,Slow Fall,-,23,19,,,,
86,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,21,,,,
87,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,87,2,,,,
88,down,King Promise,Commando,67,12,46,,,,
89,-,Seckou Keita,Abdou N'Diaye,-,24,2,,,,
90,down,Tony Bahia,Insta Lambada,75,9,37,,,,
91,down,Cesária Évora,Sodade (Avec Bonga),68,31,4,,,,
92,up,HorusMusic,On the Move,97,76,2,,,,
93,down,Tony Bahia,Watch Dis !!,78,11,36,,,,
94,down,Mr Eazi,Leg Over,91,37,30,,,,
95,down,Joeboy,Baby,83,27,35,,,,
96,-,HorusMusic,Saloe,-,50,1,,,,
97,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,27,,,,
98,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,21,1,,,,
99,-,HorusMusic,Ocean View,-,64,1,,,,
100,-,Clannad,Theme from Harry's Game,-,20,16,,,,
