Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,61,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,207,,,,
3,up,Omah Lay,reason,3,3,23,,,,
4,up,Django Wagner,Kali,5,2,212,,,,
5,down,Omah Lay,i’m a mess,4,3,61,,,,
6,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,115,,,,
7,up,Sherine,Sabry 'Aalil,12,4,8,,,,
8,down,Ayra Starr,Rhythm & Blues,6,4,15,,,,
9,up,Victony,Ohema (feat. Crayon & Bella Shmurda),9,5,5,,,,
10,down,BLØF,Mooie Dag,8,6,131,,,,
11,down,1da Banton,No Wahala,10,2,111,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,216,,,,
13,up,Fireboy DML,Bandana,13,3,76,,,,
14,up,Django Wagner,Mooie Blauwe Ogen,15,5,202,,,,
15,down,Omah Lay,Woman,14,4,84,,,,
16,up,Omah Lay & Ozuna,soso,16,5,24,,,,
17,-,Wizkid,Ololufe (feat. Wande Coal),-,2,1,,,,
18,up,Clannad & Bono,In a Lifetime,19,17,9,,,,
19,down,Omah Lay,bend you,17,11,62,,,,
20,up,Gipsy Kings,Bamboleo,20,5,182,,,,
21,down,Volumia!,Afscheid,18,15,24,,,,
22,up,Manu Chao,Bongo Bong,23,11,159,,,,
23,up,Clannad,Theme from Harry's Game,32,23,9,,,,
24,up,Koos Alberts,Zijn Het Je Ogen,24,19,90,,,,
25,up,Zinoleesky,Sakara,68,25,2,,,,
26,down,AV,Confession,21,7,92,,,,
27,up,BLØF,Blauwe Ruis,30,19,96,,,,
28,up,Khaled,C’est la vie,28,14,140,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,13,138,,,,
30,down,L.A.X,Sempe,26,15,119,,,,
31,up,Django Wagner,Dat Ene Moment,34,21,32,,,,
32,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,7,24,,,,
33,down,Victony,Jaga Jaga (feat. Babyboy AV),25,9,13,,,,
34,-,Chike & MohBad,Egwu,-,4,1,,,,
35,up,Flavour,Big Baller,35,35,4,,,,
36,down,Ekaterina Shelehova,Savage Daughter,31,18,18,,,,
37,down,The Underdog Project,Summer Jam 2003 (Remix),29,5,187,,,,
38,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,40,31,50,,,,
39,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,39,39,4,,,,
40,down,Volumia!,Hou me vast,33,32,54,,,,
41,down,Khaled,Aicha (version mixte),37,23,44,,,,
42,up,Babylone,Zina,47,29,53,,,,
43,down,Koos Alberts,Ik Verscheurde Je Foto,38,25,47,,,,
44,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,46,17,38,,,,
45,-,Wizkid,IDK (feat. Zlatan),-,3,1,,,,
46,down,Dystinct,Ya La Laa,41,19,36,,,,
47,down,Jeon & Ori,Nijmegen,36,29,27,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,5,57,,,,
49,down,Timaya,Cold Outside (feat. Buju),43,9,105,,,,
50,-,Wizkid,Diamonds,-,9,1,,,,
51,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),70,30,36,,,,
52,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",42,24,37,,,,
53,down,Magic System,1er Gaou,49,25,61,,,,
54,-,Wizkid,Energy,-,8,1,,,,
55,up,Phyno,Do I,55,26,16,,,,
56,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,38,8,,,,
57,down,Omah Lay,it's yours,53,11,23,,,,
58,down,Matia Bazar,Ti sento,45,26,36,,,,
59,up,The Dead South,In Hell I'll Be in Good Company,60,39,55,,,,
60,-,Paolo Conte,Sparring Partner,-,29,21,,,,
61,down,Kabusa Oriental Choir,Soso,50,27,15,,,,
62,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,9,85,,,,
63,down,Patoranking,BABYLON  (feat. Victony ),56,38,10,,,,
64,up,Tekno,Away,74,64,3,,,,
65,down,Fireboy DML,Jealous,58,22,86,,,,
66,down,Frank Boeijen Groep,Winter In Hamburg,51,49,23,,,,
67,-,Lirical,Mbappe,-,6,103,,,,
68,down,Django Wagner,"Zwarte Haren, Zwoele Gitaren",66,45,12,,,,
69,down,Omah Lay,how to luv,63,22,18,,,,
70,down,Manu Chao,Clandestino,64,24,57,,,,
71,down,Corry Konings,Huilen Is Voor Jou Te Laat,54,47,31,,,,
72,down,Korede Bello,Do Like That,52,11,70,,,,
73,-,Loreena McKennitt,The Dark Night of the Soul,-,73,2,,,,
74,up,Omah Lay,temptations,76,24,15,,,,
75,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,34,23,,,,
76,up,Tekno,Enjoy,81,43,25,,,,
77,-,Manu Chao,Je ne t'aime plus,-,40,35,,,,
78,-,Tinariwen,Mayssasnan Imanine,-,78,2,,,,
79,down,MohBad,Ask About Me,65,5,20,,,,
80,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",69,33,8,,,,
81,up,Water Worrier,Sining,86,78,3,,,,
82,up,Water Worrier,Seabo,90,82,4,,,,
83,down,Zlatan,10 Bottles,48,24,5,,,,
84,-,Water Worrier,Bubbles,-,84,2,,,,
85,-,Water Worrier,Kill,-,85,3,,,,
86,up,Omah Lay,come closer,93,15,19,,,,
87,-,Wizkid,No Stress,-,3,81,,,,
88,-,Water Worrier,Beer,-,88,1,,,,
89,up,Water Worrier,Bond,95,89,3,,,,
90,down,Guus Meeuwis,Het Is Een Nacht,57,36,45,,,,
91,-,Water Worrier,Turtle,-,81,5,,,,
92,-,Victony,Kolomental,-,10,74,,,,
93,up,Water Worrier,Seven,98,93,3,,,,
94,-,Jador & Manele Mentolate,Fana,-,94,1,,,,
95,-,Olamide,Rock,-,10,24,,,,
96,down,Cesária Évora,Sodade,84,35,45,,,,
97,-,Powerplayers,Pandyan,-,97,1,,,,
98,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),61,30,46,,,,
99,down,"King Perryy, Runtown & Shatta Wale",Denge II,75,12,12,,,,
100,-,Water Worrier,Mermaid,-,97,2,,,,
