Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,13,1,2,,,,
2,down,Rema,Ginger Me,1,1,3,,,,
3,up,Morningrider,Rolling,5,1,35,,,,
4,up,Morningrider,Highway,4,1,35,,,,
5,down,Morningrider,Riding,2,1,35,,,,
6,down,Morningrider,Motor,3,1,35,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,35,,,,
8,up,Rema,Dumebi,12,5,35,,,,
9,up,Riffi,Angelina Jolie,55,9,2,,,,
10,up,King Promise & Chivv,Commando (Remix),14,8,21,,,,
11,up,Tony Bahia,Watch Dis !!,31,11,20,,,,
12,up,King Promise,Commando,17,12,33,,,,
13,down,Django Wagner,Kali,6,2,34,,,,
14,down,The Underdog Project,Summer Jam 2003 (Remix),10,5,32,,,,
15,up,Lirical,Mbappe,40,6,35,,,,
16,up,Tony Bahia,Insta Lambada,19,9,21,,,,
17,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),8,8,12,,,,
18,down,Gipsy Kings,Bamboleo,9,5,8,,,,
19,-,Rema,Alien,-,13,1,,,,
20,up,Django Wagner,Mooie Blauwe Ogen,30,5,34,,,,
21,-,Tony Bahia,Insta Lambudu,-,21,8,,,,
22,down,Manu Chao,Me Gustas Tu,15,1,35,,,,
23,up,Fireboy DML,New York City Girl,66,22,2,,,,
24,up,Orezi & Sheebah,Sweet Sensation,29,24,6,,,,
25,-,Rema,Woman,-,2,1,,,,
26,down,Manu Chao,Bongo Bong,16,11,32,,,,
27,up,Tony Bahia,New Dawn Ahead,41,9,22,,,,
28,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),47,23,10,,,,
29,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,68,29,8,,,,
30,-,Tony Bahia,On a Groovy Trane,-,30,6,,,,
31,-,Tony Bahia,Valencia,-,31,7,,,,
32,up,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),93,9,15,,,,
33,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),11,11,12,,,,
34,up,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),58,19,11,,,,
35,down,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),34,13,11,,,,
36,-,Tony Bahia,Para Os Dias Nublados Passar,-,36,5,,,,
37,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,10,,,,
38,up,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),54,11,14,,,,
39,up,Dystinct,Ya la Laa,63,15,33,,,,
40,up,Dries Roelvink,Ik kom eraan (Route du soleil),92,26,30,,,,
41,up,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),52,19,8,,,,
42,-,"Afro B, Konshens & Stadic",Vibrate (feat. Jonny Blaze),-,40,6,,,,
43,up,Tony Bahia,"Samba for Santio, a Little Saint",100,33,5,,,,
44,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,26,29,,,,
45,-,Sonia,Easier to Love,-,45,1,,,,
46,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,23,,,,
47,up,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),67,13,10,,,,
48,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,17,,,,
49,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,8,,,,
50,-,Tony Bahia,Insta Trak 4 Wagner,-,30,8,,,,
51,-,Peddy Lobaton,Xinterclas,-,51,5,,,,
52,-,Volumia!,Afscheid,-,15,6,,,,
53,-,Tony Bahia,First Hello 2 Hayven,-,39,9,,,,
54,down,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),35,13,13,,,,
55,down,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),44,19,10,,,,
56,-,Nisha Narsai & Sheela Bringi,Hari Om,-,52,4,,,,
57,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,9,,,,
58,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,8,,,,
59,-,Kwamz & Flava,Fire Burn (feat. Sarkodie),-,59,1,,,,
60,down,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),22,15,11,,,,
61,-,Sami Yusuf,The 99 Names,-,61,1,,,,
62,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,62,5,,,,
63,up,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),83,63,2,,,,
64,down,Korede Bello,Do Like That,20,11,31,,,,
65,-,Mr Eazi,Leg Over,-,37,22,,,,
66,-,Tony Bahia,Para a Garoa Parar,-,43,5,,,,
67,-,Dro X Yani,40 %,-,28,4,,,,
68,-,Tony Bahia,Bolero Para el Gato,-,31,8,,,,
69,-,Tony Bahia,Turn Up!,-,54,6,,,,
70,down,Rema,Corny,39,14,27,,,,
71,-,Kizz Daniel,Ada,-,40,1,,,,
72,-,Amadou & Mariam,Sabali,-,72,1,,,,
73,-,Tony Bahia,Dreaming Beverly,-,53,6,,,,
74,down,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),37,20,10,,,,
75,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,75,1,,,,
76,down,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),28,27,11,,,,
77,-,Nawang Khechog,Meditation,-,77,1,,,,
78,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,78,1,,,,
79,-,Tony Bahia,Viagem de Alma Encantada,-,58,6,,,,
80,up,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),96,17,14,,,,
81,-,Mr Eazi,Kpalanga,-,20,18,,,,
82,down,Tony Bahia,Sea of Starlets,60,36,3,,,,
83,-,Sigur Rós,Hoppípolla,-,63,3,,,,
84,-,Afro B,My Way,-,65,3,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,28,11,,,,
86,down,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),26,11,8,,,,
87,-,Volumia!,Hou me vast,-,32,6,,,,
88,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,10,,,,
89,-,Khaled,C’est la vie,-,14,12,,,,
90,down,Magic System,1er Gaou,86,25,13,,,,
91,-,Altın Gün,Süpürgesi Yoncadan,-,37,9,,,,
92,down,SONYA SPENCE,Let Love Flow On,82,7,4,,,,
93,-,Steve Gorn,At Ease,-,44,8,,,,
94,-,Amália Rodrigues,Formiga Bossa Nossa (feat. Pedro Leal & José Fontes Rocha),-,94,1,,,,
95,down,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),33,23,8,,,,
96,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,30,5,,,,
97,down,Manu Chao,Clandestino,95,24,17,,,,
98,-,Omer Adam,פעם בחיים,-,98,1,,,,
99,down,Melvitto,Wait for You (feat. Oxlade),73,73,4,,,,
100,-,Tiiwtiiw,Bailando,-,100,1,,,,
