Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,1da Banton,No Wahala,2,2,16,,,,
3,up,Rema,Calm Down,5,1,3,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,7,2,20,,,,
5,down,Rema,Soundgasm,3,1,38,,,,
6,down,Wizkid,Essence,4,1,70,,,,
7,down,Joeboy,Alcohol,6,5,22,,,,
8,up,Wizkid,Mood,8,4,27,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,31,,,,
10,down,Fireboy DML,Peru,9,4,31,,,,
11,up,Timaya,Cold Outside (feat. Buju),12,9,19,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,121,,,,
13,up,Olamide,Infinity (feat. Omah Lay),14,2,73,,,,
14,up,Asake,Omo Ope (feat. Olamide),32,9,5,,,,
15,up,Jariko,From the Beginning,36,8,43,,,,
16,up,Rema,Dumebi,17,5,115,,,,
17,up,Jariko,Opening Earth,22,15,36,,,,
18,up,Jariko,Last Whisper,38,18,39,,,,
19,up,Jariko,From Dark,37,16,29,,,,
20,up,Jariko,First Day,30,13,31,,,,
21,up,Jariko,Human Life,24,18,34,,,,
22,down,Wizkid,Ginger (feat. Burna Boy),13,1,70,,,,
23,up,Jariko,Fertile Land,39,16,30,,,,
24,up,Jariko,Loving Life,28,19,36,,,,
25,up,Jariko,Breathing,46,16,29,,,,
26,up,Jariko,Singing Pure Joy,35,17,37,,,,
27,up,Jariko,Sleeping Well,27,17,39,,,,
28,up,Jariko,Moving Away,41,8,45,,,,
29,down,Jariko,Opening Heart,18,15,31,,,,
30,down,AV,Confession,19,7,19,,,,
31,up,Jariko,All Over the World,48,10,37,,,,
32,down,Jariko,Day to Day,31,21,28,,,,
33,up,Khaid,WITH YOU,50,24,3,,,,
34,down,Jariko,Walking in Darkness,33,7,53,,,,
35,down,Django Wagner,Kali,15,2,117,,,,
36,down,Jariko,Expecting,29,14,29,,,,
37,up,Jariko,Flying Bird,44,18,27,,,,
38,down,Jariko,Power Above,16,5,49,,,,
39,up,Eltee Skhillz,Odg,51,39,2,,,,
40,down,Jariko,Traveling Around,21,10,37,,,,
41,up,Jariko,Water,45,9,40,,,,
42,down,Jariko,Power,20,6,49,,,,
43,up,Jariko,Where About,47,6,42,,,,
44,up,Blaqbonez,Commander,68,22,2,,,,
45,down,Jariko,Floating Word,40,21,28,,,,
46,down,Jariko,Where Is He,34,7,40,,,,
47,down,Jariko,Mountain,43,14,38,,,,
48,down,Jariko,Sad Day Ending,23,6,47,,,,
49,down,Jariko,Whishdom,25,8,41,,,,
50,down,Jariko,Safe,42,4,49,,,,
51,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),61,51,9,,,,
52,down,Jariko,Strong Wall,26,14,36,,,,
53,up,Minyo Crusaders,Yasugi Bushi (Bolero),53,53,2,,,,
54,down,Gipsy Kings,Bamboleo,49,5,89,,,,
55,up,Buju,Italy (feat. Blaq Diamond) [Refix],60,55,4,,,,
56,up,Django Wagner,Mooie Blauwe Ogen,70,5,109,,,,
57,down,Adekunle Gold & Davido,High,55,8,25,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,29,15,,,,
59,up,Burna Boy,Kilometre,59,2,43,,,,
60,up,Wizkid,Anoti,69,4,27,,,,
61,-,Burna Boy,Real Life (feat. Stormzy),-,1,75,,,,
62,up,L.A.X,Sempe,67,15,40,,,,
63,-,Olamide & Wande Coal,Hate Me,-,46,1,,,,
64,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,34,6,,,,
65,down,Davido & Focalistic,Champion Sound,56,9,15,,,,
66,down,Dai Verse & Buju,Sweet Daddy,65,42,3,,,,
67,up,Kelvyn Boy,Down Flat,89,16,2,,,,
68,down,Manu Chao,Me Gustas Tu,54,1,112,,,,
69,-,The Corries,Flower of Scotland,-,69,1,,,,
70,-,Bella Shmurda,My Friend,-,27,4,,,,
71,up,Wizkid,True Love,95,6,60,,,,
72,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),76,11,58,,,,
73,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,53,,,,
74,down,Fireboy DML,Jealous,63,22,12,,,,
75,-,Rema,Corny,-,14,68,,,,
76,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],58,26,4,,,,
77,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,48,,,,
78,up,Basketmouth,Listen,94,73,3,,,,
79,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",74,4,65,,,,
80,down,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),77,16,43,,,,
81,up,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),84,13,38,,,,
82,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,43,,,,
83,down,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),73,11,36,,,,
84,-,Lounge Squad,Soundscape Sixt,-,84,1,,,,
85,-,Guus Meeuwis,Het Is Een Nacht,-,36,17,,,,
86,-,Lounge Squad,Soundscape Cinco,-,86,1,,,,
87,down,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),81,8,58,,,,
88,-,Lounge Squad,Soundscape Duo,-,88,1,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,47,,,,
90,-,Lounge Squad,Soundscape Quatro,-,90,1,,,,
91,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,37,,,,
92,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,31,,,,
93,-,Simi & Joeboy,So Bad,-,93,1,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,63,,,,
95,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,39,,,,
96,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,44,,,,
97,-,The Band of the Scots Guards,Flower of Scotland,-,97,1,,,,
98,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,40,,,,
99,down,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),62,20,38,,,,
100,-,Aṣa,IDG (feat. Wizkid),-,14,1,,,,
