Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,12,,,,
2,up,Burna Boy,Ye,2,2,12,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),3,2,11,,,,
4,up,Burna Boy,Anybody,4,4,11,,,,
5,up,Burna Boy,Collateral Damage,5,5,11,,,,
6,up,Morningrider,Motor,7,1,12,,,,
7,down,Morningrider,Riding,6,1,12,,,,
8,up,Morningrider,Rolling,9,1,12,,,,
9,down,Morningrider,Highway,8,1,12,,,,
10,up,Burna Boy,Gbona,12,6,12,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,12,,,,
12,down,Lirical,Mbappe,10,6,12,,,,
13,up,Django Wagner,Kali,13,2,11,,,,
14,up,Rema,Lady,23,5,12,,,,
15,up,Rema,Dumebi,21,5,12,,,,
16,up,Burna Boy,Wetin Man Go Do,17,14,10,,,,
17,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",19,15,11,,,,
18,down,Burna Boy,Omo,15,12,10,,,,
19,up,Fireboy DML,Vibration,32,12,8,,,,
20,up,Django Wagner,Mooie Blauwe Ogen,27,5,11,,,,
21,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",25,15,12,,,,
22,down,Burna Boy,Money Play,14,3,5,,,,
23,up,Nick Box,Slow Fall,33,23,5,,,,
24,down,Burna Boy,African Giant,16,16,10,,,,
25,down,Burna Boy,Pull Up,18,14,12,,,,
26,down,Burna Boy,Killin Dem (feat. Zlatan),22,13,10,,,,
27,down,Chavanté,Badman (feat. Andy VDM & CVO),24,24,3,,,,
28,down,Burna Boy,Dangote,26,21,10,,,,
29,up,Dystinct,Ya la Laa,31,15,11,,,,
30,down,Burna Boy,Secret (feat. Jeremih & Serani),28,8,10,,,,
31,down,Mr Eazi & Tyga,Tony Montana,20,7,10,,,,
32,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),39,26,9,,,,
33,down,Manu Chao,Me Gustas Tu,30,1,12,,,,
34,up,Fireboy DML,Scatter,34,34,9,,,,
35,up,Joeboy,Baby,54,27,9,,,,
36,up,King Promise,Commando,58,12,10,,,,
37,up,Mayorkun,Up to Something,38,37,10,,,,
38,up,Burna Boy,This Side (feat. YG),50,30,10,,,,
39,down,Burna Boy,Spiritual,29,21,9,,,,
40,up,Burna Boy,Show & Tell (feat. Future),45,28,9,,,,
41,down,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,35,33,7,,,,
42,down,Burna Boy,Another Story (feat. M.anifest),37,28,10,,,,
43,up,Joeboy,Beginning,51,30,11,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,13,8,,,,
45,down,Zlatan & Burna Boy,Killin Dem,36,5,8,,,,
46,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,37,9,,,,
47,up,Korede Bello,Do Like That,52,11,8,,,,
48,down,Manu Chao,Bongo Bong,46,11,9,,,,
49,up,ROARY,Being,55,49,6,,,,
50,down,The Underdog Project,Summer Jam 2003 (Remix),40,5,9,,,,
51,up,BLØF,Mooie Dag,60,6,8,,,,
52,-,Burna Boy,Rock Your Body,-,39,8,,,,
53,down,Joeboy & Mayorkun,Don't Call Me Back,47,32,10,,,,
54,down,Burna Boy,Destiny,41,27,9,,,,
55,up,Hotkid,Ozana,61,55,4,,,,
56,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),53,36,8,,,,
57,down,Dries Roelvink,Ik kom eraan (Route du soleil),42,26,9,,,,
58,down,BLØF,Blauwe Ruis,56,19,7,,,,
59,-,The PropheC,Kitho,-,59,1,,,,
60,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,60,2,,,,
61,down,Zlatan,Gbeku (feat. Burna Boy),43,36,10,,,,
62,up,Altın Gün,Süpürgesi Yoncadan,85,37,2,,,,
63,up,Mr Eazi,Leg Over,68,37,6,,,,
64,-,Nappy & Burna Boy,Aye,-,60,2,,,,
65,down,Jesse Brown,Havana 2012,48,24,12,,,,
66,up,Mr Eazi & Simi,Doyin,80,46,7,,,,
67,up,Rema,Corny,71,14,7,,,,
68,up,Fireboy DML,King,84,44,7,,,,
69,down,Teni,Billionaire,44,41,10,,,,
70,-,The Dead South,In Hell I'll Be in Good Company,-,39,5,,,,
71,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,51,5,,,,
72,down,Khaled,Aicha (version mixte),65,23,2,,,,
73,up,Mr Eazi & Burna Boy,Miss You Bad,88,39,8,,,,
74,-,Secret Garden,Song from a Secret Garden,-,67,3,,,,
75,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,49,2,,,,
76,down,Fireboy DML,Like I Do,64,29,6,,,,
77,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),59,29,4,,,,
78,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,44,2,,,,
79,-,Nancy Ajram,Ah W Noss,-,79,1,,,,
80,-,Clannad & Bono,In a Lifetime,-,15,6,,,,
81,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,5,,,,
82,-,Lhasa de Sela,Con Toda Palabra,-,82,1,,,,
83,-,Fireboy DML,What If I Say,-,70,3,,,,
84,-,King Promise & Wizkid,Tokyo,-,52,5,,,,
85,-,Volumia!,Afscheid,-,15,1,,,,
86,-,Danit,Guacamayo,-,86,1,,,,
87,-,Volumia!,Hou me vast,-,32,2,,,,
88,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),82,7,3,,,,
89,up,A-STAR,Kupe Dance,100,72,3,,,,
90,down,Burna Boy,Blak Ryno (Skit),57,44,9,,,,
91,-,Clannad,Theme from Harry's Game,-,20,4,,,,
92,-,Nelson Freitas,Manhã Cedo,-,92,1,,,,
93,down,Burna Boy,Ph City Vibration,90,90,2,,,,
94,-,Strauss Festival Orchester Wien & Peter Guth,"Radetzky-Marsch, Op. 228 (Strauss)",-,94,1,,,,
95,-,Ajeet Kaur,Kiss the Earth,-,60,1,,,,
96,-,Strauss Festival Orchester Wien & Peter Guth,Polka Schnell Op. 393: Stürmisch In Lieb' Und Tanz (Strauss),-,96,1,,,,
97,up,Maleek Berry,Somebody Falling,98,56,6,,,,
98,-,Secret Garden,Adagio,-,74,2,,,,
99,-,Fireboy DML,Gbas Gbos,-,59,4,,,,
100,down,Joeboy,All For You,72,47,9,,,,
