Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,9,,,,
2,up,Burna Boy,Ye,2,2,9,,,,
3,up,Burna Boy,Money Play,21,3,2,,,,
4,down,Burna Boy,Gum Body (feat. Jorja Smith),3,2,8,,,,
5,down,Burna Boy,Anybody,4,4,8,,,,
6,down,Burna Boy,Collateral Damage,5,5,8,,,,
7,up,Zlatan & Burna Boy,Killin Dem,9,5,5,,,,
8,up,Morningrider,Highway,8,1,9,,,,
9,up,Morningrider,Motor,10,1,9,,,,
10,up,Morningrider,Rolling,11,1,9,,,,
11,down,Morningrider,Riding,7,1,9,,,,
12,down,Burna Boy,Gbona,6,6,9,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,9,,,,
14,down,Burna Boy,Omo,13,12,7,,,,
15,down,Lirical,Mbappe,14,6,9,,,,
16,down,Django Wagner,Kali,12,2,8,,,,
17,down,Burna Boy,Killin Dem (feat. Zlatan),15,13,7,,,,
18,up,Burna Boy,Wetin Man Go Do,20,14,7,,,,
19,up,Burna Boy,African Giant,19,16,7,,,,
20,down,Burna Boy,Pull Up,16,14,9,,,,
21,up,Burna Boy,Spiritual,29,21,6,,,,
22,up,Rema,Lady,24,5,9,,,,
23,down,Django Wagner,Mooie Blauwe Ogen,18,5,8,,,,
24,up,Burna Boy,Dangote,25,21,7,,,,
25,up,Rema,Dumebi,27,5,9,,,,
26,up,Manu Chao,Me Gustas Tu,28,1,9,,,,
27,down,Burna Boy,Secret (feat. Jeremih & Serani),22,8,7,,,,
28,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",23,15,8,,,,
29,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",33,15,9,,,,
30,up,Dystinct,Ya la Laa,30,15,8,,,,
31,up,Burna Boy,Show & Tell (feat. Future),31,28,6,,,,
32,down,Mr Eazi & Tyga,Tony Montana,26,7,7,,,,
33,up,"Bantu, Dr. Chaii & Ice Prince",Gucci Cranberry,39,33,4,,,,
34,up,Burna Boy,Another Story (feat. M.anifest),34,28,7,,,,
35,up,Burna Boy,This Side (feat. YG),41,30,7,,,,
36,down,Fireboy DML,Vibration,32,12,5,,,,
37,up,Manu Chao,Bongo Bong,43,11,6,,,,
38,down,Burna Boy,Destiny,36,27,6,,,,
39,up,Mayorkun,Up to Something,40,37,7,,,,
40,up,Dries Roelvink,Ik kom eraan (Route du soleil),46,26,6,,,,
41,up,Nick Box,Slow Fall,82,23,2,,,,
42,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),44,37,6,,,,
43,up,Fireboy DML,Feel,52,38,5,,,,
44,up,Fireboy DML,Scatter,45,34,6,,,,
45,up,Burna Boy,Blak Ryno (Skit),47,44,6,,,,
46,down,Joeboy,Baby,35,27,6,,,,
47,down,Zlatan,Gbeku (feat. Burna Boy),37,36,7,,,,
48,up,BLØF,Blauwe Ruis,67,19,4,,,,
49,down,Joeboy & Mayorkun,Don't Call Me Back,38,32,7,,,,
50,up,Mr Eazi,Leg Over,53,37,4,,,,
51,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,60,51,4,,,,
52,up,The Underdog Project,Summer Jam 2003 (Remix),54,5,6,,,,
53,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),42,26,6,,,,
54,up,Koos Alberts,Zijn Het Je Ogen,80,19,4,,,,
55,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),51,36,5,,,,
56,up,Jesse Brown,Havana 2012,72,24,9,,,,
57,down,Burna Boy,Rock Your Body,48,39,7,,,,
58,up,IVD & Zlatan,Bolanle,65,58,5,,,,
59,down,Fireboy DML,Like I Do,57,29,4,,,,
60,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,59,1,,,,
61,down,Joeboy,Beginning,56,30,8,,,,
62,up,Nelson Freitas,Nha Baby (feat. Mayra Andrade),76,62,3,,,,
63,-,Burna Boy,More Life,-,63,1,,,,
64,-,Koos Alberts,Ik Verscheurde Je Foto,-,25,1,,,,
65,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,30,1,,,,
66,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,66,1,,,,
67,-,Tarkan,Simarik,-,50,2,,,,
68,down,King Promise,Commando,55,12,7,,,,
69,-,StarBoy,Gucci Snake (feat. Wizkid & Slimcase),-,69,1,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,13,5,,,,
71,down,Korede Bello,Do Like That,58,11,5,,,,
72,up,Magic System,1er Gaou,83,25,2,,,,
73,-,Fireboy DML,What If I Say,-,70,2,,,,
74,-,T'neeya,Joli,-,9,7,,,,
75,-,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",-,75,1,,,,
76,down,Teni,Billionaire,50,41,7,,,,
77,down,Mr Eazi & Burna Boy,Miss You Bad,70,39,5,,,,
78,up,Fireboy DML,King,92,44,5,,,,
79,down,Clannad & Bono,In a Lifetime,69,15,4,,,,
80,down,King Promise & Wizkid,Tokyo,75,52,4,,,,
81,-,Afro B,Condo (feat. T-Pain),-,24,6,,,,
82,-,Hatim Ammor,Alach Ya Lil,-,82,1,,,,
83,-,Cesária Évora,Sodade (Avec Bonga),-,31,1,,,,
84,-,Panjabi MC,Mundian to Bach Ke,-,28,1,,,,
85,-,Müslüm Gürses,Nilüfer,-,75,1,,,,
86,up,Manu Chao,Mentira,94,58,2,,,,
87,-,Show Dem Camp,Tropicana (feat. Flash),-,87,1,,,,
88,down,The Dead South,In Hell I'll Be in Good Company,84,39,3,,,,
89,-,Hotkid,Ozana,-,55,1,,,,
90,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,90,1,,,,
91,down,BLØF,Mooie Dag,64,6,5,,,,
92,-,Rupee,Tempted to Touch,-,64,1,,,,
93,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,60,1,,,,
94,-,Fireboy DML,Energy,-,50,4,,,,
95,-,Maleek Berry,Kontrol,-,44,4,,,,
96,-,Clannad,Theme from Harry's Game,-,20,3,,,,
97,-,Burna Boy,Giddem,-,97,1,,,,
98,-,Loreena McKennitt,All Souls Night,-,98,1,,,,
99,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,1,,,,
100,down,Joeboy,All For You,59,47,6,,,,
