Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,5,,,,
2,up,Rema,Calm Down,2,1,18,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,42,,,,
4,up,Jan Biggel,Ons Moeder Zeej Nog ...,6,2,35,,,,
5,up,Rema,Soundgasm,5,1,53,,,,
6,down,Omah Lay,Woman,4,4,4,,,,
7,up,1da Banton,No Wahala,7,2,31,,,,
8,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,7,5,,,,
9,down,The Underdog Project,Summer Jam 2003 (Remix),8,5,109,,,,
10,up,Wizkid,Essence,10,1,85,,,,
11,up,Joeboy,Alcohol,14,5,37,,,,
12,up,Wizkid,Mood,12,4,42,,,,
13,down,Omah Lay,Understand,11,8,3,,,,
14,down,Omah Lay & Justin Bieber,Attention,13,6,3,,,,
15,up,Manu Chao,Me Gustas Tu,53,1,127,,,,
16,up,Victony,Kolomental,16,10,7,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,3,136,,,,
18,up,داریوش صفوت,رنگ شوشتری,24,18,2,,,,
19,up,Asake,Omo Ope (feat. Olamide),30,9,20,,,,
20,up,داریوش صفوت,رنگ لزگی، چهارگاه,57,20,4,,,,
21,up,داریوش صفوت,رنگ بیات ترک,44,21,3,,,,
22,up,داریوش صفوت,رنگ شهرآشوب، ماهور,32,22,2,,,,
23,up,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,34,23,2,,,,
24,up,داریوش صفوت,رنگ در قفس، دشتی,86,24,2,,,,
25,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,45,25,3,,,,
26,up,داریوش صفوت,رنگ دشتی,40,26,2,,,,
27,up,داریوش صفوت,تصنیف تاب بنفشه، ماهور,100,27,3,,,,
28,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,49,28,4,,,,
29,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,33,29,3,,,,
30,up,داریوش صفوت,پیش‌درآمد ماهور,42,30,2,,,,
31,up,داریوش صفوت,رنگ متن، چهارگاه,79,31,3,,,,
32,up,داریوش صفوت,سه‌ضربی ماهور,37,32,2,,,,
33,up,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,48,33,3,,,,
34,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,39,34,5,,,,
35,up,جواد معروفی,ليلى و مجنون، بختيارى,35,30,4,,,,
36,-,داریوش صفوت,رنگ هشدری، شور,-,36,1,,,,
37,down,جواد معروفی,ضربى بیات اصفهان,25,25,3,,,,
38,down,جواد معروفی,مقدمه و ضربی بیات اصفهان,31,31,5,,,,
39,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,85,39,2,,,,
