Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,1da Banton,No Wahala,2,2,19,,,,
3,up,Rema,Calm Down,3,1,6,,,,
4,up,Rema,Soundgasm,5,1,41,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,4,2,23,,,,
6,up,Wizkid,Essence,6,1,73,,,,
7,up,Joeboy,Alcohol,7,5,25,,,,
8,up,Wizkid,Mood,8,4,30,,,,
9,up,Asake,Omo Ope (feat. Olamide),12,9,8,,,,
10,up,Fireboy DML,Peru,10,4,34,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,124,,,,
12,up,Rema,Track 11,64,11,2,,,,
13,up,Timaya,Cold Outside (feat. Buju),14,9,22,,,,
14,up,Jariko,Power,46,6,52,,,,
15,up,Jariko,All Over the World,28,10,40,,,,
16,up,Jariko,Whishdom,29,8,44,,,,
17,down,Olamide,Infinity (feat. Omah Lay),13,2,76,,,,
18,up,Jariko,Breathing,30,16,32,,,,
19,up,Jariko,Walking in Darkness,33,7,56,,,,
20,up,Jariko,Where Is He,26,7,43,,,,
21,up,Jariko,Opening Earth,54,15,39,,,,
22,up,Jariko,Sad Day Ending,48,6,50,,,,
23,up,Jariko,Moving Away,51,8,48,,,,
24,down,Jariko,Expecting,23,14,32,,,,
25,up,Jariko,Flying Bird,53,18,30,,,,
26,up,Jariko,Water,35,9,43,,,,
27,up,Jariko,Power Above,41,5,52,,,,
28,up,Jariko,Where About,32,6,45,,,,
29,up,Jariko,Sleeping Well,38,17,42,,,,
30,up,Jariko,Loving Life,60,19,39,,,,
31,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,9,3,,,,
32,up,Jariko,First Day,36,13,34,,,,
33,up,Jariko,Safe,40,4,52,,,,
34,up,Jariko,Opening Heart,52,15,34,,,,
35,down,Jariko,Day to Day,31,21,31,,,,
36,up,Jariko,Floating Word,39,21,31,,,,
37,up,Jariko,From Dark,50,16,32,,,,
38,up,Jariko,From the Beginning,59,8,46,,,,
39,up,Jariko,Human Life,61,18,37,,,,
40,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,13,1,,,,
41,down,Jariko,Traveling Around,25,10,40,,,,
42,up,Jariko,Fertile Land,43,16,33,,,,
43,up,Jariko,Mountain,58,14,41,,,,
44,down,Jariko,Strong Wall,34,14,39,,,,
45,up,Jariko,Last Whisper,57,18,42,,,,
46,down,Jariko,Singing Pure Joy,37,17,40,,,,
47,down,Rema,Dumebi,20,5,118,,,,
48,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,34,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),21,1,73,,,,
50,down,Aṣa,IDG (feat. Wizkid),16,14,4,,,,
51,down,Django Wagner,Kali,18,2,120,,,,
52,down,Kelvyn Boy,Down Flat,17,16,5,,,,
53,down,Adekunle Gold & Davido,High,44,8,28,,,,
54,down,Manu Chao,Me Gustas Tu,27,1,115,,,,
55,up,Khaled,C’est la vie,75,14,56,,,,
56,down,Wizkid,Anoti,19,4,30,,,,
57,down,AV,Confession,42,7,22,,,,
58,down,Gipsy Kings,Bamboleo,55,5,92,,,,
59,down,Khaid,WITH YOU,24,24,6,,,,
60,up,L.A.X,Sempe,69,15,43,,,,
61,down,Django Wagner,Mooie Blauwe Ogen,56,5,112,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),47,1,78,,,,
63,down,Blaqbonez,Commander,22,22,5,,,,
64,up,Buju,Italy (feat. Blaq Diamond) [Refix],76,55,7,,,,
65,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),73,51,12,,,,
66,-,Oxlade,Want You,-,28,1,,,,
67,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,39,,,,
68,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,54,,,,
69,up,Davido & Focalistic,Champion Sound,71,9,18,,,,
70,up,The Underdog Project,Summer Jam 2003 (Remix),90,5,99,,,,
71,down,Burna Boy,Kilometre,49,2,46,,,,
72,down,King Promise,Bad n Rude (feat. WSTRN),45,45,3,,,,
73,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,39,,,,
74,-,Olamide,Loading (feat. Bad Boy Timz),-,2,53,,,,
75,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,54,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,29,18,,,,
77,up,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),92,19,52,,,,
78,-,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),-,16,64,,,,
79,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,38,,,,
80,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,39,,,,
81,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,39,,,,
82,-,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),-,27,38,,,,
83,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,37,,,,
84,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),89,7,60,,,,
85,-,Burna Boy,23,-,8,56,,,,
86,-,ماهر المعيقلي,سورة البقرة,-,86,1,,,,
87,-,Krosfyah,Pump Me Up,-,87,1,,,,
88,up,Asake,Sungba,98,68,2,,,,
89,down,Eltee Skhillz,Odg,62,39,5,,,,
90,-,Wesli,Le Soleil Descend (feat. Paul Cargnello),-,90,1,,,,
91,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,44,,,,
92,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,40,,,,
93,-,Guus Meeuwis,Het Is Een Nacht,-,36,18,,,,
94,up,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),99,29,33,,,,
95,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",66,55,3,,,,
96,-,Elle & Elles,Samba Lé,-,96,1,,,,
97,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),100,11,60,,,,
98,down,Wizkid,No Stress,77,3,72,,,,
99,-,LADIPOE & Buju,Feeling,-,6,37,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,13,66,,,,
