Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,78,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,224,,,,
3,up,Django Wagner,Kali,3,2,229,,,,
4,up,Omah Lay,reason,4,3,40,,,,
5,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,132,,,,
6,up,BLØF,Mooie Dag,9,6,148,,,,
7,up,Omah Lay,i’m a mess,11,3,78,,,,
8,up,1da Banton,No Wahala,8,2,128,,,,
9,down,Chike & MohBad,Egwu,7,4,18,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,233,,,,
11,down,Wizkid,IDK (feat. Zlatan),6,3,18,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,12,5,219,,,,
13,down,Victony,Everything,10,8,11,,,,
14,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),14,14,7,,,,
15,up,Gipsy Kings,Bamboleo,15,5,199,,,,
16,up,Fireboy DML,Bandana,20,3,93,,,,
17,up,Ionut Cercel,Made in Romania,17,5,13,,,,
18,up,Ayra Starr,Rhythm & Blues,19,4,32,,,,
19,up,Volumia!,Afscheid,28,15,41,,,,
20,up,Manu Chao,Bongo Bong,22,11,176,,,,
21,down,Omah Lay,bend you,16,11,79,,,,
22,down,The Underdog Project,Summer Jam 2003 (Remix),21,5,204,,,,
23,up,Omah Lay,Woman,26,4,101,,,,
24,down,Bella Shmurda,Loner,18,16,6,,,,
25,down,Sherine,Sabry 'Aalil,24,4,25,,,,
26,down,Zlatan,Bust Down (feat. Asake),25,8,12,,,,
27,up,Khaled,C’est la vie,31,14,157,,,,
28,up,BLØF,Blauwe Ruis,38,19,113,,,,
29,up,Clannad & Bono,In a Lifetime,32,15,89,,,,
30,up,Ladaniva,Jako,30,1,6,,,,
31,up,Koos Alberts,Zijn Het Je Ogen,44,19,107,,,,
32,up,Django Wagner,Dat Ene Moment,35,21,49,,,,
33,up,Hermanos Gutiérrez,Low Sun,37,14,5,,,,
34,down,Wizkid,Ololufe (feat. Wande Coal),23,2,18,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,13,155,,,,
36,up,Ir-Sais,Bosa Ft. Issairo,42,36,3,,,,
37,up,Matia Bazar,Ti sento,46,26,53,,,,
38,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,47,31,67,,,,
39,up,Volumia!,Hou me vast,49,32,71,,,,
40,up,Koos Alberts,Ik Verscheurde Je Foto,45,25,64,,,,
41,down,Omah Lay & Ozuna,soso,29,5,41,,,,
42,up,Kabusa Oriental Choir,Soso,48,27,32,,,,
43,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",33,24,54,,,,
44,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),65,7,41,,,,
45,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),34,34,38,,,,
46,down,Clannad,Theme from Harry's Game,43,20,89,,,,
47,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),77,47,2,,,,
48,down,AV,Confession,39,7,109,,,,
49,up,Khaled,Aicha (version mixte),66,23,61,,,,
50,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),52,40,13,,,,
51,down,L.A.X,Sempe,50,15,136,,,,
52,down,Hollo Apollo,Be Kind Rewind,40,16,11,,,,
53,up,Magic System,1er Gaou,55,25,78,,,,
54,down,Hermanos Gutiérrez,Mesa Redonda,41,41,4,,,,
55,down,Tim Lyre & BOJ,All Night,27,27,4,,,,
56,up,Wizkid,No Stress,57,3,98,,,,
57,up,Cesária Évora,Sodade,59,35,28,,,,
58,-,Yuuf,Silky Spring,-,58,1,,,,
59,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),79,30,53,,,,
60,up,Frank Boeijen Groep,Winter In Hamburg,96,49,39,,,,
61,up,Hermanos Gutiérrez,Until We Meet Again,88,46,2,,,,
62,up,Corry Konings,Huilen Is Voor Jou Te Laat,87,47,48,,,,
63,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,63,1,,,,
64,down,Lirical,Mbappe,54,6,120,,,,
65,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),61,30,57,,,,
66,up,Jeon & Ori,Nijmegen,69,29,43,,,,
67,-,Wax Machine,All I Can Do,-,67,3,,,,
68,-,Elyanna,Ganeni,-,68,1,,,,
69,down,Django Wagner,Als Jij Niet Kiezen Kan,53,43,3,,,,
70,up,Gipsy Kings,Baila Me,86,57,8,,,,
71,up,Llona,Another Day,91,71,2,,,,
72,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,64,13,,,,
73,down,Victony,Ohema (feat. Crayon & Bella Shmurda),51,5,22,,,,
74,down,Althea & Donna,Uptown Top Ranking,62,53,8,,,,
75,down,Timaya,Cold Outside (feat. Buju),64,9,120,,,,
76,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",92,45,29,,,,
77,down,Manu Chao,Clandestino,63,24,74,,,,
78,down,King Promise,Paris,68,31,7,,,,
79,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,37,5,,,,
80,up,Paolo Conte,Sparring Partner,95,29,36,,,,
81,-,Anoushka Shankar,Pacifica,-,81,1,,,,
82,-,Omar Montes,LA SEVILLANA,-,56,1,,,,
83,down,Victony,Jaga Jaga (feat. Babyboy AV),67,9,30,,,,
84,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,25,26,,,,
85,down,Ekaterina Shelehova,Savage Daughter,84,18,35,,,,
86,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,72,17,55,,,,
87,down,Gipsy Kings,"Djobi, Djoba",76,38,31,,,,
88,up,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),99,49,22,,,,
89,-,Anoushka Shankar,New Dawn,-,89,1,,,,
90,-,King Paluta,Aseda,-,50,1,,,,
91,-,Fatoumata Diawara,Sowa,-,54,6,,,,
92,down,Hermanos Gutiérrez,Hijos Del Sol,58,58,3,,,,
93,-,The Dead South,In Hell I'll Be In Good Company,-,81,1,,,,
94,-,Babylone,Zina,-,29,66,,,,
95,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,28,33,,,,
96,-,Manu Chao,Je ne t'aime plus,-,40,47,,,,
97,up,Dystinct,Ya La Laa,98,19,50,,,,
98,down,The Dead South,In Hell I'll Be in Good Company,56,39,72,,,,
99,down,Tulenkey,Bad Feeling,93,93,3,,,,
100,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,13,14,,,,
