Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morningrider,Highway,1,1,75,,,,
2,up,Morningrider,Motor,4,1,75,,,,
3,down,Morningrider,Rolling,2,1,76,,,,
4,down,Morningrider,Riding,3,1,76,,,,
5,up,Wizkid,Essence,5,1,27,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,78,,,,
7,up,Gipsy Kings,Bamboleo,10,5,51,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),6,1,27,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,2,30,,,,
10,up,Django Wagner,Kali,18,2,77,,,,
11,up,Burna Boy,23,11,8,36,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),9,1,38,,,,
13,-,Burna Boy,Kilometre,-,2,1,,,,
14,-,Niels Korsuize,Mariloe,-,14,1,,,,
15,up,Manu Chao,Me Gustas Tu,21,1,75,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,4,27,,,,
17,up,Django Wagner,Mooie Blauwe Ogen,51,5,75,,,,
18,up,Olamide,Loading (feat. Bad Boy Timz),57,2,24,,,,
19,up,Rema,Bounce,73,16,10,,,,
20,up,Burna Boy,Onyeka (Baby),43,4,38,,,,
21,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,2,25,,,,
22,-,L.A.X,Sempe,-,15,8,,,,
23,up,Wizkid,No Stress,66,3,33,,,,
24,-,Joeboy & Kwesi Arthur,Door,-,24,1,,,,
25,-,Manu Chao,Bongo Bong,-,11,65,,,,
26,up,Wizkid,Piece of Me (feat. Ella Mai),28,5,27,,,,
27,down,Sweet Medicine,I Love the Night,22,7,32,,,,
28,down,Wizkid,True Love,13,6,27,,,,
29,up,Burna Boy,Way Too Big,37,6,33,,,,
30,up,Davido,Jowo,90,9,25,,,,
31,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,11,9,,,,
32,down,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),25,19,32,,,,
33,up,The Underdog Project,Summer Jam 2003 (Remix),98,5,70,,,,
34,down,Wizkid,Longtime (feat. Skepta),12,2,27,,,,
35,-,Rema,Dumebi,-,5,76,,,,
36,up,Rutger Van Barneveld,Helena 2.0,81,36,4,,,,
37,-,Wizkid,Reckless,-,6,25,,,,
38,down,Burna Boy,Bank On It,31,10,30,,,,
39,down,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),34,24,24,,,,
40,-,Cheb Salih,ملكوم,-,7,11,,,,
41,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),56,7,38,,,,
42,down,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),24,10,23,,,,
43,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),38,9,38,,,,
44,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),42,16,39,,,,
45,-,King Promise,Commando,-,12,51,,,,
46,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),84,16,27,,,,
47,down,Wizkid,Mighty Wine,35,5,26,,,,
48,-,Joeboy,Focus,-,45,6,,,,
49,up,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),68,19,27,,,,
50,-,Clannad,Theme from Harry's Game,-,20,23,,,,
51,-,Koos Alberts,Zijn Het Je Ogen,-,19,24,,,,
52,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),62,23,25,,,,
53,up,BLØF,Mooie Dag,94,6,34,,,,
54,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,43,2,,,,
55,up,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),85,19,25,,,,
56,-,Cesária Évora,Sodade,-,35,13,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,13,44,,,,
58,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,27,,,,
59,up,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),76,23,22,,,,
60,-,Magic System,1er Gaou,-,25,22,,,,
61,down,Yonderling,West Window,16,10,18,,,,
62,down,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),33,11,36,,,,
63,-,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),-,11,26,,,,
64,down,Tony Bahia,Watch Dis !!,17,11,57,,,,
65,up,Fireboy DML,Jealous,77,22,6,,,,
66,down,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),27,12,24,,,,
67,-,Manu Chao,Clandestino,-,24,25,,,,
68,-,Rema,Woman,-,2,35,,,,
69,-,Wizkid,Sweet One,-,10,21,,,,
70,-,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),-,19,25,,,,
71,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),49,27,32,,,,
72,-,Davido,Holy Ground (feat. Nicki Minaj),-,9,17,,,,
73,down,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),69,13,31,,,,
74,-,Joeboy,Lonely,-,20,14,,,,
75,down,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),41,27,24,,,,
76,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),23,17,36,,,,
77,down,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),75,8,24,,,,
78,down,Burna Boy,Wonderful,53,1,40,,,,
79,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,43,3,,,,
80,-,Ayra Starr,Away,-,22,4,,,,
81,-,Orezi & Sheebah,Sweet Sensation,-,24,18,,,,
82,-,Joeboy,Beginning,-,30,24,,,,
83,-,Stonebwoy & VIC MENSA,Blessing,-,83,1,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,55,55,2,,,,
85,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,52,,,,
86,down,Wizkid,Roma (feat. Terri),32,11,20,,,,
87,-,Clannad & Bono,In a Lifetime,-,15,11,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,61,61,4,,,,
89,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,21,19,,,,
90,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,13,,,,
91,-,Cesária Évora,Sodade (Avec Bonga),-,31,13,,,,
92,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,29,,,,
93,down,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),44,15,24,,,,
94,-,Mr Eazi,Leg Over,-,37,38,,,,
95,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,30,12,,,,
96,down,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),26,13,31,,,,
97,-,Ice Prince,KOLO (feat. Oxlade),-,28,1,,,,
98,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,19,,,,
99,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,14,1,,,,
100,-,King Promise & Chivv,Commando (Remix),-,8,49,,,,
