Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,12,,,,
2,up,Wizkid,Essence,2,1,44,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,5,,,,
4,up,Fireboy DML,Peru,11,4,5,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,44,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,95,,,,
7,up,Django Wagner,Kali,9,2,93,,,,
8,down,Burna Boy,Kilometre,5,2,18,,,,
9,up,Olamide,Infinity (feat. Omah Lay),13,2,47,,,,
10,down,Burna Boy,Real Life (feat. Stormzy),8,1,55,,,,
11,down,Rema,Dumebi,7,5,92,,,,
12,-,Burna Boy,Question (feat. Don Jazzy),-,6,1,,,,
13,up,LADIPOE & Buju,Feeling,55,6,14,,,,
14,up,Wizkid,No Stress,79,3,48,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,4,41,,,,
16,down,Gipsy Kings,Bamboleo,14,5,68,,,,
17,up,Django Wagner,Mooie Blauwe Ogen,21,5,90,,,,
18,up,The Underdog Project,Summer Jam 2003 (Remix),23,5,84,,,,
19,up,L.A.X,Sempe,28,15,21,,,,
20,-,Wizkid,Anoti,-,4,1,,,,
21,down,Manu Chao,Me Gustas Tu,10,1,92,,,,
22,up,Wizkid,Longtime (feat. Skepta),78,2,42,,,,
23,-,Wizkid,Mood,-,4,1,,,,
24,-,Wizkid,Steady,-,6,1,,,,
25,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),97,11,47,,,,
26,-,Wizkid,Reckless,-,6,33,,,,
27,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),18,9,49,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
29,up,Wizkid,True Love,90,6,41,,,,
30,down,Joeboy,Show Me,27,11,17,,,,
31,down,Rema,Corny,16,14,55,,,,
32,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),46,13,39,,,,
33,up,Carolina Loginova,Man Vienalga,84,33,2,,,,
34,up,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),73,11,45,,,,
35,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,44,,,,
36,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),31,27,42,,,,
37,up,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),53,28,3,,,,
38,down,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),33,33,3,,,,
39,down,Khaled,C’est la vie,32,14,43,,,,
40,up,Abby Inez,Preaching Conversation (feat. Mitch Mills),99,40,2,,,,
41,down,SONYA SPENCE,Let Love Flow On,34,7,8,,,,
42,up,Wizkid,Mighty Wine,95,5,37,,,,
43,-,Burna Boy,Bank On It,-,10,39,,,,
44,up,Wizkid,Piece of Me (feat. Ella Mai),49,5,34,,,,
45,up,Carolina Loginova,Tango,60,25,2,,,,
46,up,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),66,43,3,,,,
47,up,Olamide,Loading (feat. Bad Boy Timz),96,2,38,,,,
48,up,Carolina Loginova,Tunelis,58,24,2,,,,
49,up,AV,Big Thug Boys,72,22,9,,,,
50,down,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),37,19,41,,,,
51,up,Burna Boy,23,87,8,50,,,,
52,up,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),70,33,3,,,,
53,-,Wizkid,Roma (feat. Terri),-,11,28,,,,
54,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),71,8,46,,,,
55,up,Buju,Outside,57,11,12,,,,
56,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),-,24,32,,,,
57,up,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),76,22,37,,,,
58,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,48,3,,,,
59,up,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,61,38,2,,,,
60,down,حسین تهرانی,تمرین ۲۱ تا ۲۶,35,35,3,,,,
61,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,61,2,,,,
62,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,33,5,,,,
63,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,63,1,,,,
64,-,Abby Inez,Position on the Banishment (feat. Mitch Mills),-,20,1,,,,
65,-,Abby Inez,The Unexpected Eyesight (feat. Mitch Mills),-,47,1,,,,
66,-,Harrie Bradshaw,Eski Tango (feat. CHARLIE COCHRAN),-,21,1,,,,
67,-,Abby Inez,The Action Love (feat. Mitch Mills),-,42,2,,,,
68,down,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),59,16,4,,,,
69,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,31,3,,,,
70,-,Burna Boy,Way Too Big,-,6,42,,,,
71,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,11,18,,,,
72,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,21,,,,
73,-,Abby Inez,Dependant Student (feat. Mitch Mills),-,27,1,,,,
74,-,Burna Boy,Bebo,-,3,19,,,,
75,up,Rema,Woman,88,2,42,,,,
76,-,Manu Chao,Bongo Bong,-,11,78,,,,
77,-,Abby Inez,Forests (feat. Mitch Mills),-,19,1,,,,
78,down,Carolina Loginova,Vai Tu Vari Aizmigt,26,26,3,,,,
79,-,BLØF,Mooie Dag,-,6,40,,,,
80,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),12,7,48,,,,
81,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,32,,,,
82,down,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),20,20,29,,,,
83,-,Joeboy,Baby,-,27,44,,,,
84,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,2,1,,,,
85,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,30,,,,
86,-,Hermes Ph.1 Sound-Effects,Jungle-Mix (Long Version),-,11,31,,,,
87,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,29,10,,,,
88,down,Wizkid,Sweet One,75,10,26,,,,
89,down,Harrie Bradshaw,Yavaş Oluk (feat. CHARLIE COCHRAN),63,46,3,,,,
90,up,Abby Inez,Ambient (feat. Mitch Mills),100,26,2,,,,
91,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,6,,,,
92,down,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),42,16,36,,,,
93,-,Abby Inez,Severing Halfs (feat. Mitch Mills),-,32,1,,,,
94,-,Joao Gilberto,Chega de Saudade,-,65,6,,,,
95,-,محمد شیرخدایی,دشتی، قسمت نهم,-,95,1,,,,
96,down,Davido,Jowo,52,9,36,,,,
97,down,Olamide,Rock,48,10,13,,,,
98,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,86,2,,,,
99,down,Carolina Loginova,Ziemassvētki,47,41,2,,,,
100,-,Guus Meeuwis,Het Is Een Nacht,-,36,7,,,,
