Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,25,,,,
2,up,Burna Boy,Ye,6,2,25,,,,
3,up,Morningrider,Riding,4,1,25,,,,
4,up,Morningrider,Rolling,5,1,25,,,,
5,down,Morningrider,Motor,2,1,25,,,,
6,down,Morningrider,Highway,3,1,25,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),7,2,24,,,,
8,up,Burna Boy,Secret (feat. Jeremih & Serani),8,8,23,,,,
9,up,Burna Boy,Gbona,10,6,25,,,,
10,up,Burna Boy,Anybody,12,4,24,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,25,,,,
12,up,Burna Boy,Collateral Damage,14,5,24,,,,
13,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,5,7,,,,
14,down,Rema,Dumebi,13,5,25,,,,
15,up,King Promise & Chivv,Commando (Remix),15,8,11,,,,
16,up,Django Wagner,Kali,18,2,24,,,,
17,up,Burna Boy,Odogwu,17,5,9,,,,
18,down,Lirical,Mbappe,16,6,25,,,,
19,up,King Promise,Commando,33,12,23,,,,
20,up,Manu Chao,Me Gustas Tu,24,1,25,,,,
21,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),35,21,4,,,,
22,up,Oxlade,AWAY,23,11,5,,,,
23,down,Fireboy DML,Vibration,19,12,21,,,,
24,up,Korede Bello,Do Like That,31,11,21,,,,
25,down,The Underdog Project,Summer Jam 2003 (Remix),20,5,22,,,,
26,down,Rema,Corny,21,14,17,,,,
27,down,Burna Boy,African Giant,25,16,23,,,,
28,down,Burna Boy,Omo,27,12,23,,,,
29,down,Burna Boy,Wetin Man Go Do,26,14,23,,,,
30,down,Dystinct,Ya la Laa,29,15,24,,,,
31,down,Rema & Rvssian,Beamer (Bad Boys),22,3,10,,,,
32,up,Burna Boy,Pull Up,40,14,25,,,,
33,up,Joeboy,Call,34,10,2,,,,
34,up,Afro B,Condo (feat. T-Pain),49,24,11,,,,
35,down,Django Wagner,Mooie Blauwe Ogen,32,5,24,,,,
36,up,Manu Chao,Bongo Bong,55,11,22,,,,
37,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,16,8,,,,
38,up,Hang Massive,Warmth of the Sun's Rays,46,25,3,,,,
39,up,Zlatan & Burna Boy,Killin Dem,91,5,20,,,,
40,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",28,15,24,,,,
41,up,Burna Boy,Dangote,42,21,23,,,,
42,-,DJ Flex,Put Your Back In It (Afrobeat),-,14,1,,,,
43,up,Bad Boy Timz,Mj,75,27,3,,,,
44,up,King Promise,Sisa,52,27,9,,,,
45,up,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),57,8,4,,,,
46,-,Dries Roelvink,Ik kom eraan (Route du soleil),-,26,21,,,,
47,-,Polynesian Ensemble Of Honolulu,Hilo Bay,-,47,1,,,,
48,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),83,16,9,,,,
49,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),50,26,21,,,,
50,up,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),51,10,5,,,,
51,up,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),82,11,7,,,,
52,down,Burna Boy,Killin Dem (feat. Zlatan),44,13,23,,,,
53,down,Tony Bahia,Watch Dis !!,43,11,11,,,,
54,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,17,,,,
55,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),45,9,6,,,,
56,down,Tony Bahia,New Dawn Ahead,36,9,13,,,,
57,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),47,7,9,,,,
58,down,Tony Bahia,Insta Lambada,39,9,11,,,,
59,down,Falz,Bop Daddy (feat. Ms Banks),37,34,4,,,,
60,up,GoodGirl LA,Jeje,67,49,2,,,,
61,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,2,,,,
62,up,Manu Chao,Clandestino,68,24,10,,,,
63,down,Burna Boy,Spiritual,41,21,22,,,,
64,down,Magic System,1er Gaou,53,25,8,,,,
65,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,3,,,,
66,-,Hermes Ph.1 Sound-Effects,Dolphins (Long Version),-,19,4,,,,
67,-,Panjabi MC,Mundian to Bach Ke,-,28,7,,,,
68,up,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),93,27,6,,,,
69,down,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),59,8,4,,,,
70,up,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),97,16,2,,,,
71,-,BLØF,Blauwe Ruis,-,19,15,,,,
72,up,Babylone,Zina,89,29,13,,,,
73,up,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),79,13,6,,,,
74,up,Burna Boy,Another Story (feat. M.anifest),88,28,23,,,,
75,-,Burna Boy,Destiny,-,27,20,,,,
76,down,HVRRY & Higo,Company (feat. Buju & WANI),66,48,2,,,,
77,-,Sami Yusuf,Hasbi Rabbi,-,77,1,,,,
78,-,BLØF,Mooie Dag,-,6,20,,,,
79,-,Burna Boy,Money Play,-,3,13,,,,
80,-,Joeboy,Beginning,-,30,20,,,,
81,-,Maher Zain,Ramadan (English Version),-,81,1,,,,
82,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,3,,,,
83,down,Joeboy,Baby,56,27,22,,,,
84,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,84,1,,,,
85,up,Fireboy DML,Scatter,92,34,22,,,,
86,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),96,27,10,,,,
87,up,Khaled,C’est la vie,99,14,6,,,,
88,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,2,,,,
89,down,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),48,17,6,,,,
90,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,41,5,,,,
91,down,Mr Eazi,Kpalanga,72,20,13,,,,
92,-,Chavanté,Dem A Lie,-,92,1,,,,
93,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,2,,,,
94,-,Burna Boy,Show & Tell (feat. Future),-,28,20,,,,
95,-,Hermes Ph.1 Sound-Effects,Cricket Chirp-Ing (Long Version),-,22,2,,,,
96,-,Burna Boy,This Side (feat. YG),-,30,21,,,,
97,-,Cesária Évora,Sodade,-,35,4,,,,
98,down,Hermes Ph.1 Sound-Effects,Fly Bye Bye (Long Version),90,27,3,,,,
99,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),54,37,20,,,,
100,-,LADIPOE & Simi,Know You (feat. Simi),-,10,1,,,,
