Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,59,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,181,,,,
3,up,Omah Lay,reason,64,3,2,,,,
4,up,Django Wagner,Kali,4,2,186,,,,
5,up,Omah Lay & Ozuna,soso,8,5,6,,,,
6,down,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,89,,,,
7,down,Fireboy DML,Bandana,6,3,50,,,,
8,down,CKay,HALLELUJAH (feat. Blaqbonez),7,5,8,,,,
9,up,1da Banton,No Wahala,9,2,85,,,,
10,up,Django Wagner,Mooie Blauwe Ogen,10,5,176,,,,
11,up,Omah Lay,Woman,17,4,58,,,,
12,up,Omah Lay,it's yours,71,11,2,,,,
13,down,Burna Boy,Sittin' On Top Of The World,3,2,4,,,,
14,up,Omah Lay,joanna,67,14,2,,,,
15,up,Omah Lay,come closer,72,15,2,,,,
16,down,Gipsy Kings,Bamboleo,12,5,156,,,,
17,down,BLØF,Mooie Dag,16,6,105,,,,
18,down,The Underdog Project,Summer Jam 2003 (Remix),13,5,161,,,,
19,down,Manu Chao,Bongo Bong,14,11,133,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,190,,,,
21,up,Omah Lay,imagine (feat. Aitch),70,21,2,,,,
22,down,King Promise,Terminator,19,9,8,,,,
23,down,Olamide & Asake,New Religion,11,7,4,,,,
24,down,Seyi Vibez,Hat - Trick,15,10,4,,,,
25,down,Seyi Vibez,Suddenly (feat. Young Jonn),20,20,3,,,,
26,down,L.A.X,Sempe,21,15,93,,,,
27,up,LADIPOE & Bella Shmurda,Guy Man,77,27,2,,,,
28,down,Khaled,C’est la vie,22,14,114,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,13,112,,,,
30,down,Dystinct,Ya La Laa,25,19,10,,,,
31,down,Wizkid,Money & Love,23,3,34,,,,
32,up,Fireboy DML,Jealous,36,22,60,,,,
33,up,Kelvyn Boy,Vero,78,33,2,,,,
34,up,BLØF,Blauwe Ruis,39,19,70,,,,
35,down,Koos Alberts,Zijn Het Je Ogen,32,19,64,,,,
36,up,Clannad & Bono,In a Lifetime,37,15,57,,,,
37,down,AV,Confession,27,7,66,,,,
38,up,CKay,you,80,19,12,,,,
39,up,Django Wagner,Dat Ene Moment,44,21,6,,,,
40,up,Lirical,Mbappe,41,6,78,,,,
41,up,CKay,mmadu,51,11,28,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,5,31,,,,
43,down,Manu Chao,Clandestino,30,24,31,,,,
44,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),24,14,9,,,,
45,up,CKay,come close (feat. Ayra Starr),90,20,6,,,,
46,down,Timaya,Cold Outside (feat. Buju),35,9,79,,,,
47,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,9,59,,,,
48,down,Magic System,1er Gaou,46,25,36,,,,
49,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),34,28,9,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,29,59,,,,
51,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),42,25,14,,,,
52,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,68,31,24,,,,
53,up,Volumia!,Hou me vast,58,32,28,,,,
54,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",31,24,11,,,,
55,down,Seyi Vibez,Dejavu,28,28,3,,,,
56,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),79,30,10,,,,
57,down,Manu Chao,Je ne t'aime plus,40,40,18,,,,
58,up,Matia Bazar,Ti sento,60,26,10,,,,
59,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),49,49,4,,,,
60,up,Koos Alberts,Ik Verscheurde Je Foto,65,25,21,,,,
61,-,B.C. 't Zooike,Hoe Lang Is Een Chinees,-,17,13,,,,
62,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),50,30,21,,,,
63,down,Bella Shmurda & Tiwa Savage,Nsv,38,23,7,,,,
64,down,Cesária Évora,Sodade,43,35,21,,,,
65,down,Clannad,Theme from Harry's Game,55,20,57,,,,
66,down,Gipsy Kings,"Djobi, Djoba",63,38,6,,,,
67,down,Mavokali,Commando,53,24,28,,,,
68,down,Manu Chao,Desaparecido,52,44,11,,,,
69,-,Savage,Concussion,-,69,1,,,,
70,-,Gabriel da Rosa,Bandida,-,70,1,,,,
71,up,Miriam Makeba,Pata Pata (Stereo Version),91,64,3,,,,
72,down,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],48,30,4,,,,
73,-,CKay,samson and delilah (feat. Mayre Andrade),-,44,3,,,,
74,-,CKay,leave me alone,-,45,3,,,,
75,up,ミラクルミュージカル,Labyrinth,84,34,5,,,,
76,-,Guus Meeuwis,Het Is Een Nacht,-,36,22,,,,
77,down,Teni,No Days Off,26,22,7,,,,
78,up,Ekaterina Shelehova,Savage Daughter,97,18,2,,,,
79,down,Korede Bello,Do Like That,76,11,51,,,,
80,up,Tekno,Enjoy,82,43,6,,,,
81,down,Gipsy Kings,"Bem, Bem, Maria",69,34,8,,,,
82,-,CKay,lose you (feat. Ronisia),-,62,4,,,,
83,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),56,30,8,,,,
84,down,Corry Konings,Huilen Is Voor Jou Te Laat,81,47,5,,,,
85,down,Manu Chao,Mentira,73,58,7,,,,
86,-,MohBad & Bella Shmurda,Pariwo,-,28,1,,,,
87,-,CKay,soja,-,61,3,,,,
88,down,Babylone,Zina,83,29,30,,,,
89,-,Nu Genea,Marechià (with Celia Kameni),-,89,2,,,,
90,-,Gipsy Kings,Tu Quieres Volver,-,60,8,,,,
91,-,Olamide,Rock,-,10,17,,,,
92,down,Ice Prince,KOLO (feat. Oxlade),57,28,16,,,,
93,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,71,1,,,,
94,down,King Perryy,Tight Condition,92,58,12,,,,
95,-,Seyi Vibez,Hushpuppi,-,28,1,,,,
96,-,Olamide,Another Level,-,81,2,,,,
97,-,CKay,"you cheated, i cheated too",-,57,3,,,,
98,-,Seyi Vibez,Man of the Year,-,22,1,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,95,39,31,,,,
100,down,Buena Vista Social Club,Orgullecida (2021 - Remaster),98,80,4,,,,
