Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,59,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,205,,,,
3,up,Omah Lay,reason,3,3,21,,,,
4,up,Omah Lay,i’m a mess,4,3,59,,,,
5,up,Django Wagner,Kali,6,2,210,,,,
6,up,Ayra Starr,Rhythm & Blues,7,4,13,,,,
7,down,Victony,Ohema (feat. Crayon & Bella Shmurda),5,5,3,,,,
8,up,BLØF,Mooie Dag,8,6,129,,,,
9,up,Jan Biggel,Ons Moeder Zeej Nog ...,9,2,113,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,214,,,,
11,up,1da Banton,No Wahala,11,2,109,,,,
12,up,Fireboy DML,Bandana,12,3,74,,,,
13,up,Sherine,Sabry 'Aalil,19,4,6,,,,
14,up,Omah Lay,Woman,15,4,82,,,,
15,down,Django Wagner,Mooie Blauwe Ogen,14,5,200,,,,
16,down,Omah Lay & Ozuna,soso,13,5,22,,,,
17,up,Clannad & Bono,In a Lifetime,21,17,7,,,,
18,up,Victony,Jaga Jaga (feat. Babyboy AV),18,9,11,,,,
19,down,Gipsy Kings,Bamboleo,16,5,180,,,,
20,down,Volumia!,Afscheid,17,15,22,,,,
21,up,Manu Chao,Bongo Bong,22,11,157,,,,
22,down,Omah Lay,bend you,20,11,60,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,13,136,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,7,22,,,,
25,down,BLØF,Blauwe Ruis,23,19,94,,,,
26,up,Khaled,C’est la vie,29,14,138,,,,
27,up,Clannad,Theme from Harry's Game,30,23,7,,,,
28,down,Zlatan,10 Bottles,24,24,3,,,,
29,up,AV,Confession,32,7,90,,,,
30,down,Koos Alberts,Zijn Het Je Ogen,28,19,88,,,,
31,up,Ekaterina Shelehova,Savage Daughter,35,18,16,,,,
32,down,The Underdog Project,Summer Jam 2003 (Remix),27,5,185,,,,
33,up,Django Wagner,Dat Ene Moment,38,21,30,,,,
34,up,Khaled,Aicha (version mixte),45,23,42,,,,
35,down,L.A.X,Sempe,31,15,117,,,,
36,up,Jeon & Ori,Nijmegen,36,29,25,,,,
37,up,Koos Alberts,Ik Verscheurde Je Foto,42,25,45,,,,
38,up,Me and My Friends,You Came into My Life,78,38,2,,,,
39,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,39,17,36,,,,
40,up,Volumia!,Hou me vast,43,32,52,,,,
41,down,Magic System,1er Gaou,37,25,59,,,,
42,up,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,46,31,48,,,,
43,down,Timaya,Cold Outside (feat. Buju),41,9,103,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,55,,,,
45,up,Flavour,Big Baller,76,35,2,,,,
46,up,Omah Lay,it's yours,54,11,21,,,,
47,up,MohBad,Ask About Me,55,5,18,,,,
48,down,Dystinct,Ya La Laa,34,19,34,,,,
49,down,Idahams,Portion,44,44,3,,,,
50,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),58,30,34,,,,
51,up,Lirical,Mbappe,74,6,102,,,,
52,up,Matia Bazar,Ti sento,59,26,34,,,,
53,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),52,9,83,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,48,39,53,,,,
55,up,Babylone,Zina,84,29,51,,,,
56,up,Manu Chao,Clandestino,60,24,55,,,,
57,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",40,24,35,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,29,83,,,,
59,up,Omah Lay,come closer,69,15,17,,,,
60,down,Kibariye,Lafımı Olur,57,35,10,,,,
61,down,"King Perryy, Runtown & Shatta Wale",Denge II,47,12,10,,,,
62,-,Jur Vermijs & Tim Panman,Aria,-,62,1,,,,
63,down,Hansie,BabyMaker (WAIT A MINUTE) (feat. BadBoyGoodVibes & Eurosoundz),33,33,3,,,,
64,up,Tekno,Enjoy,87,43,23,,,,
65,up,Patoranking,BABYLON  (feat. Victony ),82,38,8,,,,
66,down,Frank Boeijen Groep,Winter In Hamburg,62,49,21,,,,
67,-,MohBad,Sabi,-,19,8,,,,
68,-,Tekno,Away,-,64,1,,,,
69,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",63,33,6,,,,
70,-,Aleksandr Serov,Как Быть,-,67,1,,,,
71,down,Fireboy DML,Jealous,66,22,84,,,,
72,down,Corry Konings,Huilen Is Voor Jou Te Laat,53,47,29,,,,
73,up,De Vrolijke Mereltjes,A B C D E F G / In het bos daar staat een huis / In ieder kleine appel / Toen onze mop een mopje was,98,73,2,,,,
74,-,Melvitto,In Fact (feat. Gabzy),-,55,9,,,,
75,up,Secret Garden,Song from a Secret Garden,85,67,12,,,,
76,-,9ice,Gbajumo,-,76,1,,,,
77,down,Reekado Banks,Fakosi,50,41,4,,,,
78,-,Nusantara Beat,Djanger,-,71,3,,,,
79,down,Diljit Dosanjh,Kinni Kinni,49,49,8,,,,
80,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,100,34,18,,,,
81,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),70,34,22,,,,
82,-,Joshua Baraka & Magixx,No Lie,-,82,1,,,,
83,-,The Lijadu Sisters,Come On Home,-,24,9,,,,
84,down,Omah Lay,temptations,75,24,13,,,,
85,down,Django Wagner,"Zwarte Haren, Zwoele Gitaren",64,45,10,,,,
86,down,Phyno,Do I,80,26,14,,,,
87,-,Kabusa Oriental Choir,Soso,-,27,13,,,,
88,-,Water Worrier,Shanty,-,88,2,,,,
89,down,Korede Bello,Do Like That,88,11,68,,,,
90,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,38,7,,,,
91,-,Water Worrier,Turtle,-,81,4,,,,
92,-,Water Worrier,Wreck,-,92,3,,,,
93,-,René Gijzemijter,Hij Komt Hij Komt,-,93,1,,,,
94,-,Water Worrier,Hail,-,90,2,,,,
95,-,Water Worrier,Seabo,-,82,2,,,,
96,-,Omar Hisham,Morning Dua and Remembrance,-,71,2,,,,
97,-,Powerplayers,Uyunid,-,97,1,,,,
98,-,René Gijzemijter,Rommeldebommel Wat Een Gestommel,-,98,1,,,,
99,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,11,26,,,,
100,-,Powerplayers,Omani,-,100,1,,,,
