Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,7,,,,
3,down,Wizkid,Essence,2,1,46,,,,
4,up,Wizkid,Mood,5,4,3,,,,
5,up,Fireboy DML,Peru,8,4,7,,,,
6,down,Wizkid,Anoti,4,4,3,,,,
7,up,Wizkid,Steady,7,6,3,,,,
8,up,Adekunle Gold & Davido,High,31,8,2,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,2,49,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,97,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),6,6,3,,,,
12,up,Burna Boy,Kilometre,14,2,20,,,,
13,down,Django Wagner,Kali,12,2,95,,,,
14,up,Rema,Dumebi,28,5,94,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),11,1,46,,,,
16,up,LADIPOE & Buju,Feeling,30,6,16,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,4,43,,,,
18,up,Wizkid,No Stress,21,3,50,,,,
19,up,Gipsy Kings,Bamboleo,22,5,70,,,,
20,up,Manu Chao,Me Gustas Tu,48,1,94,,,,
21,up,The Underdog Project,Summer Jam 2003 (Remix),75,5,86,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,3,,,,
23,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,23,3,,,,
24,-,Carolina Loginova,Tunelis,-,24,3,,,,
25,down,Django Wagner,Mooie Blauwe Ogen,18,5,92,,,,
26,-,Dennis Pearson,Music,-,26,1,,,,
27,up,Abby Inez,Dependant Student (feat. Mitch Mills),49,27,3,,,,
28,-,Dennis Pearson,Stars,-,28,1,,,,
29,down,Wizkid,Longtime (feat. Skepta),23,2,44,,,,
30,down,Wizkid,True Love,15,6,43,,,,
31,-,Burna Boy,Bank On It,-,10,40,,,,
32,up,Olamide,Rock,41,10,15,,,,
33,-,Jariko,Loving Life,-,19,14,,,,
34,up,Jariko,Strong Wall,47,14,15,,,,
35,-,Sylvia Martin,Gegen den Terrorismus,-,35,1,,,,
36,up,Jariko,Whishdom,36,8,21,,,,
37,-,Sylvia Martin,Zeitlich begrenzt,-,37,1,,,,
38,-,Dennis Pearson,Everything,-,38,1,,,,
39,-,Dennis Pearson,Playdate,-,36,1,,,,
40,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,40,3,,,,
41,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,25,4,,,,
42,-,Dennis Pearson,Fade,-,42,1,,,,
43,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,42,2,,,,
44,up,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,78,37,5,,,,
45,-,Sylvia Martin,Versteck,-,15,1,,,,
46,up,Rema,Corny,87,14,57,,,,
47,-,Dennis Pearson,Diversion,-,47,1,,,,
48,-,Kida Kudz,Figure 8 (feat. Gemitaiz),-,48,2,,,,
49,up,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),60,43,5,,,,
50,-,Sylvia Martin,Jacke,-,34,1,,,,
51,-,Dennis Pearson,Horizon,-,48,1,,,,
52,down,Wizkid,Grace,24,14,18,,,,
53,-,Dennis Pearson,Inspired Universe,-,53,1,,,,
54,up,Abby Inez,The Unexpected Eyesight (feat. Mitch Mills),54,47,3,,,,
55,up,Abby Inez,Forests (feat. Mitch Mills),63,19,3,,,,
56,-,Dennis Pearson,Machine,-,56,1,,,,
57,-,Davido,La La (feat. Ckay),-,39,13,,,,
58,up,Carolina Loginova,Vai Tu Vari Aizmigt,82,26,5,,,,
59,down,Wizkid,Piece of Me (feat. Ella Mai),34,5,36,,,,
60,-,Dennis Pearson,Magnet,-,22,1,,,,
61,-,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),-,33,4,,,,
62,-,محمد رحیم خوشنواز,چهاربیتی سیاه‌مو و جلالی و آمنه و اوشاری، قسمت دوم,-,62,1,,,,
63,-,Harrie Bradshaw,Yavaş Oluk (feat. CHARLIE COCHRAN),-,46,4,,,,
64,up,Olamide,Loading (feat. Bad Boy Timz),84,2,40,,,,
65,-,Melvitto & Gabzy,4 Nothin',-,65,2,,,,
66,up,Burna Boy,Real Life (feat. Stormzy),80,1,57,,,,
67,-,مالک منصوراف,شور، قسمت دوم (with الشان منصوراف),-,67,1,,,,
68,down,Rema,Woman,66,2,44,,,,
69,-,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,-,28,1,,,,
70,-,Sylvia Martin,Warteraum,-,33,1,,,,
71,-,Jariko,Power Above,-,5,28,,,,
72,down,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),33,16,6,,,,
73,-,Boubacar Traoré,M'Badehou,-,73,1,,,,
74,-,Soundnesia,Rain sound in Matsuhimetouge,-,32,6,,,,
75,-,Deva Premal,Om Namo,-,75,1,,,,
76,down,Abby Inez,Ambient (feat. Mitch Mills),26,26,4,,,,
77,down,Jariko,Water,43,9,19,,,,
78,-,وحید اسدالهی,نقاره تنها، قسمت ششم,-,78,1,,,,
79,-,Guus Meeuwis,Het Is Een Nacht,-,36,8,,,,
80,-,محمد رحیم خوشنواز,چهاربیتی سیاه‌مو و جلالی و آمنه و اوشاری، قسمت چهارم (with نعیم خوشنواز),-,80,1,,,,
81,down,Jariko,Walking in Darkness,44,7,30,,,,
82,-,حسین سازنده,شاهی,-,82,1,,,,
83,-,Rutger Van Barneveld,Helena 2.0,-,36,12,,,,
84,-,محمد شیرخدایی,مخالف و سه‌گاه، قسمت دوم,-,84,1,,,,
85,down,Jariko,Traveling Around,46,10,16,,,,
86,-,Dai Verse,Cocaine,-,34,2,,,,
87,-,Burna Boy,23,-,8,51,,,,
88,-,علی اشرفی,نی انبون تنها,-,88,1,,,,
89,-,Jariko,Last Whisper,-,18,18,,,,
90,-,رحمان اسدالهی,رقص میرزایی، قسمت سوم (with وحید اسدالهی),-,90,1,,,,
91,down,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),65,28,5,,,,
92,-,Jariko,Expecting,-,14,13,,,,
93,-,سعدالله نصیری,ماهور، قسمت دوم,-,93,1,,,,
94,-,Jariko,Human Life,-,18,16,,,,
95,down,Jariko,Sleeping Well,91,17,19,,,,
96,-,شیرمحمد اسپندار,ساز شتر یک,-,69,1,,,,
97,down,Abby Inez,The Action Love (feat. Mitch Mills),72,42,4,,,,
98,-,BLØF,Mooie Dag,-,6,41,,,,
99,down,Carolina Loginova,Ziemassvētki,68,41,4,,,,
100,-,Jariko,Breathing,-,16,13,,,,
