Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,1da Banton,No Wahala,2,2,11,,,,
3,up,Rema,Soundgasm,4,1,33,,,,
4,down,Wizkid,Essence,3,1,65,,,,
5,up,Joeboy,Alcohol,6,5,17,,,,
6,down,Fireboy DML,Peru,5,4,26,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,26,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,10,2,15,,,,
9,down,Wizkid,Mood,8,4,22,,,,
10,down,Olamide,Infinity (feat. Omah Lay),9,2,68,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,116,,,,
12,up,Timaya,Cold Outside (feat. Buju),13,9,14,,,,
13,down,Adekunle Gold & Davido,High,11,8,20,,,,
14,up,Davido & Focalistic,Champion Sound,15,9,10,,,,
15,up,Django Wagner,Kali,16,2,112,,,,
16,down,Gipsy Kings,Bamboleo,14,5,84,,,,
17,up,Rema,Dumebi,19,5,110,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),17,1,65,,,,
19,up,AV,Confession,56,7,14,,,,
20,up,LADIPOE & Buju,Feeling,54,6,31,,,,
21,up,Manu Chao,Me Gustas Tu,60,1,107,,,,
22,up,Wizkid,Anoti,37,4,22,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,18,15,11,,,,
24,up,L.A.X,Sempe,55,15,35,,,,
25,down,Burna Boy,Kilometre,23,2,38,,,,
26,up,Jariko,Singing Pure Joy,35,17,32,,,,
27,up,Jariko,Sad Day Ending,36,6,42,,,,
28,up,Jariko,Sleeping Well,45,17,34,,,,
29,up,Jariko,First Day,47,13,26,,,,
30,down,Jariko,Strong Wall,29,14,31,,,,
31,up,Jariko,From the Beginning,40,8,38,,,,
32,down,Jariko,Safe,25,4,44,,,,
33,up,Jariko,Flying Bird,41,18,22,,,,
34,up,Jariko,Fertile Land,43,16,25,,,,
35,up,Jariko,Day to Day,52,21,23,,,,
36,down,Jariko,From Dark,31,16,24,,,,
37,down,Jariko,Human Life,34,18,29,,,,
38,up,Jariko,Moving Away,44,8,41,,,,
39,down,Jariko,Traveling Around,30,10,32,,,,
40,down,Jariko,Walking in Darkness,32,7,48,,,,
41,up,Jariko,Power Above,48,5,44,,,,
42,down,Jariko,Where About,39,6,37,,,,
43,up,Jariko,Opening Earth,50,15,32,,,,
44,up,Jariko,Opening Heart,49,15,26,,,,
45,down,Jariko,Floating Word,38,21,23,,,,
46,down,Jariko,Breathing,27,16,24,,,,
47,down,Jariko,All Over the World,22,10,33,,,,
48,down,Jariko,Mountain,26,14,34,,,,
49,down,Jariko,Water,28,9,35,,,,
50,up,Jariko,Expecting,51,14,24,,,,
51,down,Jariko,Last Whisper,24,18,34,,,,
52,down,Jariko,Whishdom,21,8,36,,,,
53,down,Jariko,Loving Life,33,19,31,,,,
54,down,Jariko,Power,46,6,44,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,4,60,,,,
56,up,Burna Boy,Real Life (feat. Stormzy),63,1,71,,,,
57,up,AV,Big Thug Boys,61,22,20,,,,
58,down,Wizkid,Steady,53,6,20,,,,
59,up,Django Wagner,Mooie Blauwe Ogen,59,5,104,,,,
60,-,The Underdog Project,Summer Jam 2003 (Remix),-,5,94,,,,
61,down,Jariko,Where Is He,20,7,35,,,,
62,up,Tsegue-Maryam Guebrou,Mother's Love,64,60,2,,,,
63,up,Sessa,Grandeza,65,62,3,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,29,10,,,,
65,-,Seckou Keita,Abdou N'Diaye,-,24,11,,,,
66,-,Manu Chao,Bongo Bong,-,11,84,,,,
67,up,Rema,Corny,88,14,66,,,,
68,-,Olamide,Loading (feat. Bad Boy Timz),-,2,50,,,,
69,down,Dai Verse,Cocaine,68,34,12,,,,
70,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,95,34,3,,,,
71,down,Wizkid,No Stress,57,3,66,,,,
72,-,Elias Braun & Matt Tondut,Fatigue,-,68,1,,,,
73,-,Mário Rui Silva,Dembita,-,40,4,,,,
74,-,Cesária Évora,Sodade (Avec Bonga),-,31,18,,,,
75,-,Hailu Mergia,Yefikir Engurguro,-,39,4,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,13,60,,,,
77,-,Buju,Outside,-,11,23,,,,
78,-,Rema,Ginger Me,-,1,51,,,,
79,-,Partiboi69,Booty Flow (Mixed),-,64,1,,,,
80,-,Rema,Woman,-,2,49,,,,
81,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),66,51,4,,,,
82,up,Briza & Shaun Erik,A Maid of the Sea (arr.),90,82,2,,,,
83,up,Briza & Shaun Erik,All Hands on Deck (arr.),91,81,2,,,,
84,down,Burna Boy,Question (feat. Don Jazzy),69,6,17,,,,
85,-,Wizkid,Reckless,-,6,44,,,,
86,up,Briza & Shaun Erik,Dreaming Is Nice! (arr.),94,82,2,,,,
87,up,Briza & Shaun Erik,Star Day (arr.),97,83,2,,,,
88,up,Briza & Shaun Erik,The Potato Men (arr.),98,87,2,,,,
89,up,Briza & Shaun Erik,Miracles (arr.),99,88,2,,,,
90,-,Briza & Shaun Erik,Plug it Out! (arr.),-,90,1,,,,
91,-,Briza & Shaun Erik,Dream Kids Dream! (arr.),-,91,1,,,,
92,down,Briza & Shaun Erik,We Become Robots (arr.),87,87,2,,,,
93,down,Briza & Shaun Erik,Ultrasonic Forces (arr.),89,89,2,,,,
94,down,Briza & Shaun Erik,Where's Daddy?! (arr.),92,92,2,,,,
95,down,Briza & Shaun Erik,"Geography, Yummy! (arr.)",71,71,2,,,,
96,down,Briza & Shaun Erik,The last Year at School (arr.),72,72,2,,,,
97,down,Briza & Shaun Erik,The Importance of Water (arr.),73,73,2,,,,
98,down,Briza & Shaun Erik,Together on this Boat (arr.),74,74,2,,,,
99,-,Davido,La La (feat. Ckay),-,39,17,,,,
100,down,Khaled,C’est la vie,85,14,51,,,,
