Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,10,,,,
3,up,Rema,Soundgasm,3,1,17,,,,
4,up,Wizkid,Essence,4,1,49,,,,
5,up,Fireboy DML,Peru,6,4,10,,,,
6,down,Wizkid,Mood,5,4,6,,,,
7,up,Wizkid,Anoti,9,4,6,,,,
8,-,Balles Perdues,Cafew,-,8,1,,,,
9,-,Joeboy,Alcohol,-,5,1,,,,
10,up,Olamide,Infinity (feat. Omah Lay),12,2,52,,,,
11,up,Les Probo,Fouinguilanga,14,9,3,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,100,,,,
13,up,Les Probo,Bam Bam,32,8,2,,,,
14,-,Balles Perdues,Calibre,-,9,1,,,,
15,up,Adekunle Gold & Davido,High,60,8,5,,,,
16,up,Harrie Bradshaw,Senfoniye İhtiyacım Var (feat. CHARLIE COCHRAN),38,16,9,,,,
17,-,Balles Perdues,Cendrier,-,11,1,,,,
18,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,35,,,,
19,up,Abby Inez,Forests (feat. Mitch Mills),58,19,6,,,,
20,-,Abby Inez,Position on the Banishment (feat. Mitch Mills),-,20,2,,,,
21,up,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),56,13,41,,,,
22,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,46,,,,
23,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,33,,,,
24,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,51,,,,
25,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 1 (Long Version),72,24,34,,,,
26,-,Hermes Ph.1 Sound-Effects,Chakra 1 - Root (Singing Bowl 256hz - C),-,17,45,,,,
27,-,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),-,27,43,,,,
28,-,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),-,11,49,,,,
29,up,Sylvia Martin,Die Rückkehr,61,29,2,,,,
30,down,Wizkid,Steady,20,6,6,,,,
31,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,35,,,,
32,-,Balles Perdues,Caprisun,-,10,1,,,,
33,down,Les Probo,Possédé,26,8,3,,,,
34,up,Abby Inez,Severing Halfs (feat. Mitch Mills),82,32,5,,,,
35,up,Harrie Bradshaw,Büyük Siyah Kültür (feat. CHARLIE COCHRAN),67,33,7,,,,
36,down,Harrie Bradshaw,Sonsuza Kadar Gece (feat. CHARLIE COCHRAN),28,28,8,,,,
37,-,Abby Inez,Ambient (feat. Mitch Mills),-,26,6,,,,
38,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,48,,,,
39,-,Hermes Ph.1 Sound-Effects,Bird-Mix (Long Version),-,10,33,,,,
40,up,Abby Inez,Preaching Conversation (feat. Mitch Mills),57,40,5,,,,
41,up,Dennis Pearson,Everything,45,38,3,,,,
42,-,Abby Inez,The Action Love (feat. Mitch Mills),-,42,5,,,,
43,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,15,33,,,,
44,-,Hermes Ph.1 Sound-Effects,Horse Gallop-Ing (Long Version),-,19,33,,,,
45,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),79,7,50,,,,
46,down,Sylvia Martin,Wir sind verschieden,16,16,2,,,,
47,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,42,,,,
48,-,Harrie Bradshaw,Yavaş Oluk (feat. CHARLIE COCHRAN),-,46,6,,,,
49,-,Joseph Christ,River Suite: III Smooth Rocks,-,49,1,,,,
50,up,Harrie Bradshaw,Darphaneye Kadar (feat. CHARLIE COCHRAN),65,43,8,,,,
51,-,Balles Perdues,Caution,-,8,1,,,,
52,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,14,9,,,,
53,-,Hermes Ph.1 Sound-Effects,Cat-Fight-Ing (Long Version),-,13,40,,,,
54,-,Bella Shmurda & Popcaan,So Cold,-,54,1,,,,
55,down,Sylvia Martin,Warteraum,33,33,4,,,,
56,down,Abby Inez,The Unexpected Eyesight (feat. Mitch Mills),47,47,6,,,,
57,-,Yoga for Two,Deep Arctic in C,-,57,2,,,,
58,up,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),70,33,7,,,,
59,down,Sylvia Martin,Jacke,39,34,4,,,,
60,up,Harrie Bradshaw,Eski Tango (feat. CHARLIE COCHRAN),77,21,5,,,,
61,down,Wizkid,Mighty Wine,44,5,41,,,,
62,down,Sylvia Martin,Es steht geschrieben,37,37,3,,,,
63,down,Sylvia Martin,Die Politik,43,43,2,,,,
64,down,Sylvia Martin,Jobben,18,18,3,,,,
65,down,Burna Boy,Question (feat. Don Jazzy),8,6,6,,,,
66,down,Dennis Pearson,Stars,35,28,3,,,,
67,-,LADIPOE & Buju,Feeling,-,6,18,,,,
68,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,32,,,,
69,-,Burna Boy,Wonderful,-,1,43,,,,
70,up,Abby Inez,Dependant Student (feat. Mitch Mills),78,27,6,,,,
71,up,Sylvia Martin,Zeitlich begrenzt,91,37,4,,,,
72,-,Dai Verse,Cocaine,-,34,3,,,,
73,down,Sylvia Martin,Versteck,15,15,4,,,,
74,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
75,-,Joseph Christ,River Suite: V Countryside,-,75,1,,,,
76,down,Sylvia Martin,Ausprobieren,40,40,2,,,,
77,-,Skales,I Dey Miss You (feat. Imanse),-,77,1,,,,
78,-,Sylvia Martin,Malen,-,42,2,,,,
79,-,Melvitto,Stay (feat. Gabzy),-,79,2,,,,
80,-,Buena Vista Social Club,Orgullecida (2021 - Remaster),-,80,1,,,,
81,down,Dennis Pearson,Magnet,22,22,3,,,,
82,-,Yoga for Two,Tantric Move in C,-,59,2,,,,
83,down,Wizkid,Ginger (feat. Burna Boy),23,1,49,,,,
84,down,Rema,Dumebi,21,5,96,,,,
85,down,Dennis Pearson,Playdate,36,36,3,,,,
86,-,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),-,16,37,,,,
87,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,87,1,,,,
88,-,Matia Bazar,Ti sento,-,26,3,,,,
89,-,Buena Vista Social Club,Candela (2021 - Remaster),-,62,1,,,,
90,-,Hermes Ph.1 Sound-Effects,Frog Croak-Ing (Long Version),-,13,31,,,,
91,down,Wizkid,Roma (feat. Terri),81,11,32,,,,
92,down,Wizkid,Piece of Me (feat. Ella Mai),75,5,39,,,,
93,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,61,1,,,,
94,-,Hermes Ph.1 Sound-Effects,Crickets Chirp-Ing (Long Version),-,23,30,,,,
95,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,68,1,,,,
96,down,Wizkid,Sweet One,27,10,30,,,,
97,-,Basketmouth & Buju,Your Body,-,85,1,,,,
98,-,Joseph Christ,River Suite: VII Delta,-,98,2,,,,
99,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,51,1,,,,
100,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,34,,,,
