Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,77,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,223,,,,
3,up,Django Wagner,Kali,3,2,228,,,,
4,up,Omah Lay,reason,4,3,39,,,,
5,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,2,131,,,,
6,up,Wizkid,IDK (feat. Zlatan),10,3,17,,,,
7,up,Chike & MohBad,Egwu,7,4,17,,,,
8,up,1da Banton,No Wahala,9,2,127,,,,
9,down,BLØF,Mooie Dag,6,6,147,,,,
10,up,Victony,Everything,11,8,10,,,,
11,up,Omah Lay,i’m a mess,12,3,77,,,,
12,up,Django Wagner,Mooie Blauwe Ogen,13,5,218,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,232,,,,
14,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),19,14,6,,,,
15,up,Gipsy Kings,Bamboleo,17,5,198,,,,
16,down,Omah Lay,bend you,14,11,78,,,,
17,up,Ionut Cercel,Made in Romania,20,5,12,,,,
18,up,Bella Shmurda,Loner,22,16,5,,,,
19,down,Ayra Starr,Rhythm & Blues,18,4,31,,,,
20,down,Fireboy DML,Bandana,15,3,92,,,,
21,up,The Underdog Project,Summer Jam 2003 (Remix),27,5,203,,,,
22,up,Manu Chao,Bongo Bong,23,11,175,,,,
23,up,Wizkid,Ololufe (feat. Wande Coal),29,2,17,,,,
24,up,Sherine,Sabry 'Aalil,30,4,24,,,,
25,down,Zlatan,Bust Down (feat. Asake),16,8,11,,,,
26,up,Omah Lay,Woman,31,4,100,,,,
27,up,Tim Lyre & BOJ,All Night,28,27,3,,,,
28,down,Volumia!,Afscheid,21,15,40,,,,
29,down,Omah Lay & Ozuna,soso,25,5,40,,,,
30,down,Ladaniva,Jako,26,1,5,,,,
31,up,Khaled,C’est la vie,36,14,156,,,,
32,down,Clannad & Bono,In a Lifetime,24,15,88,,,,
33,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",38,24,53,,,,
34,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),39,34,37,,,,
35,down,Django Wagner,Dat Ene Moment,32,21,48,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,13,154,,,,
37,up,Hermanos Gutiérrez,Low Sun,53,14,4,,,,
38,up,BLØF,Blauwe Ruis,46,19,112,,,,
39,down,AV,Confession,37,7,108,,,,
40,up,Hollo Apollo,Be Kind Rewind,40,16,10,,,,
41,up,Hermanos Gutiérrez,Mesa Redonda,71,41,3,,,,
42,up,Ir-Sais,Bosa Ft. Issairo,52,36,2,,,,
43,down,Clannad,Theme from Harry's Game,34,20,88,,,,
44,down,Koos Alberts,Zijn Het Je Ogen,41,19,106,,,,
45,down,Koos Alberts,Ik Verscheurde Je Foto,42,25,63,,,,
46,down,Matia Bazar,Ti sento,44,26,52,,,,
47,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,45,31,66,,,,
48,down,Kabusa Oriental Choir,Soso,47,27,31,,,,
49,down,Volumia!,Hou me vast,35,32,70,,,,
50,down,L.A.X,Sempe,43,15,135,,,,
51,down,Victony,Ohema (feat. Crayon & Bella Shmurda),48,5,21,,,,
52,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),56,40,12,,,,
53,up,Django Wagner,Als Jij Niet Kiezen Kan,64,43,2,,,,
54,up,Lirical,Mbappe,74,6,119,,,,
55,up,Magic System,1er Gaou,60,25,77,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,50,39,71,,,,
57,up,Wizkid,No Stress,63,3,97,,,,
58,up,Hermanos Gutiérrez,Hijos Del Sol,76,58,2,,,,
59,down,Cesária Évora,Sodade,51,35,27,,,,
60,up,Hermanos Gutiérrez,Nuevo Mundo,66,60,2,,,,
61,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),57,30,56,,,,
62,up,Althea & Donna,Uptown Top Ranking,62,53,7,,,,
63,down,Manu Chao,Clandestino,61,24,73,,,,
64,-,Timaya,Cold Outside (feat. Buju),-,9,119,,,,
65,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),68,7,40,,,,
66,down,Khaled,Aicha (version mixte),58,23,60,,,,
67,up,Victony,Jaga Jaga (feat. Babyboy AV),77,9,29,,,,
68,down,King Promise,Paris,59,31,6,,,,
69,-,Jeon & Ori,Nijmegen,-,29,42,,,,
70,down,Saad El Ghamidi,Surah Al-Baqara,49,41,8,,,,
71,up,Ahmed Bukhatir,Taweel Al Shawq,81,34,11,,,,
72,down,B.C. 't Zooike,Hoe Lang Is Een Chinees,67,17,54,,,,
73,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,66,4,,,,
74,down,Maher Zain,Mawlaya,54,36,10,,,,
75,up,Manu Chao,Desaparecido,89,44,38,,,,
76,up,Gipsy Kings,"Djobi, Djoba",80,38,30,,,,
77,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,47,1,,,,
78,up,Omah Lay,it's yours,84,11,39,,,,
79,up,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),94,30,52,,,,
80,down,Ahmed Bukhatir,Ya Adheeman,55,25,13,,,,
81,down,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),75,45,4,,,,
82,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],65,5,71,,,,
83,down,Hermanos Gutiérrez,Western Bronco,78,78,4,,,,
84,down,Ekaterina Shelehova,Savage Daughter,72,18,34,,,,
85,up,Vieux Farka Touré,Slow Jam,96,85,2,,,,
86,down,Gipsy Kings,Baila Me,73,57,7,,,,
87,down,Corry Konings,Huilen Is Voor Jou Te Laat,69,47,47,,,,
88,-,Hermanos Gutiérrez,Until We Meet Again,-,46,1,,,,
89,-,Hermanos Gutiérrez,Sonido Cósmico,-,36,1,,,,
90,-,Gipsy Kings,"Bem, Bem, Maria",-,34,18,,,,
91,-,Llona,Another Day,-,71,1,,,,
92,up,Django Wagner,"Zwarte Haren, Zwoele Gitaren",95,45,28,,,,
93,up,Tulenkey,Bad Feeling,98,93,2,,,,
94,up,Ric Hassani,Love Again,100,53,5,,,,
95,-,Paolo Conte,Sparring Partner,-,29,35,,,,
96,down,Frank Boeijen Groep,Winter In Hamburg,87,49,38,,,,
97,down,Maher Zain,Paradise (Vocals Only - No Music),79,45,8,,,,
98,-,Dystinct,Ya La Laa,-,19,49,,,,
99,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),82,49,21,,,,
100,down,Kaestyle,Egberi,90,50,7,,,,
