Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),6,2,3,,,,
3,down,Wizkid,Essence,2,1,61,,,,
4,down,1da Banton,No Wahala,3,2,7,,,,
5,down,Rema,Soundgasm,4,1,29,,,,
6,down,Fireboy DML,Peru,5,4,22,,,,
7,up,Joeboy,Alcohol,8,5,13,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,22,,,,
9,up,Wizkid,Mood,9,4,18,,,,
10,up,Olamide,Infinity (feat. Omah Lay),11,2,64,,,,
11,up,Jan Biggel,Ons Moeder Zeej Nog ...,17,2,11,,,,
12,up,Adekunle Gold & Davido,High,12,8,16,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,112,,,,
14,up,Rema,Dumebi,27,5,106,,,,
15,up,Django Wagner,Kali,23,2,108,,,,
16,up,Davido & Focalistic,Champion Sound,18,9,6,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),15,1,61,,,,
18,down,Wizkid,Anoti,14,4,18,,,,
19,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,19,2,,,,
20,down,Reekado Banks,Ozumba Mbadiwe,16,15,7,,,,
21,up,Jariko,Safe,48,4,40,,,,
22,up,Jariko,Strong Wall,35,14,27,,,,
23,up,Jariko,Singing Pure Joy,36,17,28,,,,
24,down,Timaya,Cold Outside (feat. Buju),13,9,10,,,,
25,down,Jariko,Water,22,9,31,,,,
26,up,Jariko,Traveling Around,34,10,28,,,,
27,up,Jariko,From the Beginning,52,8,34,,,,
28,up,Jariko,Fertile Land,41,16,21,,,,
29,up,Jariko,Sleeping Well,44,17,30,,,,
30,up,Jariko,First Day,39,13,22,,,,
31,down,Jariko,Flying Bird,28,18,18,,,,
32,down,Jariko,All Over the World,19,10,29,,,,
33,up,Jariko,Loving Life,50,19,27,,,,
34,down,Jariko,Moving Away,26,8,37,,,,
35,down,Jariko,Sad Day Ending,31,6,38,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),32,1,67,,,,
37,-,Arooj Aftab,Inayaat,-,37,1,,,,
38,up,Jariko,Last Whisper,43,18,30,,,,
39,up,LADIPOE & Buju,Feeling,71,6,27,,,,
40,down,Jariko,Where About,21,6,33,,,,
41,up,Jariko,Power,42,6,40,,,,
42,up,Jariko,From Dark,51,16,20,,,,
43,down,Jariko,Breathing,24,16,20,,,,
44,up,Balles Perdues,Cafew,57,8,11,,,,
45,down,Jariko,Floating Word,37,21,19,,,,
46,down,Jariko,Day to Day,29,21,19,,,,
47,up,Jariko,Human Life,47,18,25,,,,
48,-,Arooj Aftab & Badi Assad,Diya Hai,-,48,1,,,,
49,down,Jariko,Mountain,45,14,30,,,,
50,up,AV,Big Thug Boys,93,22,17,,,,
51,-,Arooj Aftab,Last Night,-,51,1,,,,
52,down,Jariko,Expecting,38,14,20,,,,
53,down,Jariko,Walking in Darkness,33,7,44,,,,
54,-,Arooj Aftab,Mohabbat,-,54,1,,,,
55,down,Jariko,Opening Earth,49,15,28,,,,
56,down,Jariko,Power Above,30,5,40,,,,
57,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",55,4,56,,,,
58,down,Jariko,Where Is He,25,7,31,,,,
59,-,Arooj Aftab,Saans Lo,-,59,1,,,,
60,down,AV,Confession,56,7,10,,,,
61,up,Gipsy Kings,Bamboleo,65,5,80,,,,
62,down,Jariko,Opening Heart,40,15,22,,,,
63,down,Jariko,Whishdom,20,8,32,,,,
64,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,6,,,,
65,-,Arooj Aftab,Suroor,-,65,1,,,,
66,down,Burna Boy,Kilometre,53,2,34,,,,
67,down,Django Wagner,Mooie Blauwe Ogen,59,5,100,,,,
68,up,Wizkid,No Stress,72,3,62,,,,
69,down,L.A.X,Sempe,64,15,31,,,,
70,down,Balles Perdues,Cendrier,62,11,12,,,,
71,up,Wizkid,True Love,80,6,52,,,,
72,down,Balles Perdues,Caution,54,8,12,,,,
73,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,43,8,,,,
74,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,40,4,,,,
75,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,31,4,,,,
76,down,Balles Perdues,Caprisun,58,10,12,,,,
77,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,35,6,,,,
78,-,Matangi & Youp van 't Hek,Flappie,-,76,2,,,,
79,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,38,4,,,,
80,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,19,5,,,,
81,down,Manu Chao,Me Gustas Tu,73,1,103,,,,
82,down,Wizkid,Longtime (feat. Skepta),67,2,54,,,,
83,-,Buju,Outside,-,11,21,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,13,56,,,,
85,-,Wizkid,Roma (feat. Terri),-,11,34,,,,
86,-,Mulatu Astatke,Tezeta,-,86,1,,,,
87,down,Balles Perdues,Calibre,61,9,12,,,,
88,-,Rema,Corny,-,14,63,,,,
89,down,Wizkid,Reckless,84,6,42,,,,
90,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,33,8,,,,
91,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,43,,,,
92,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,1,,,,
93,down,Les Probo,Fouinguilanga,66,9,14,,,,
94,down,Les Probo,Bam Bam,69,8,13,,,,
95,-,Olamide,Loading (feat. Bad Boy Timz),-,2,47,,,,
96,down,Khaled,C’est la vie,77,14,48,,,,
97,down,Les Probo,Possédé,63,8,15,,,,
98,-,Rema,Woman,-,2,47,,,,
99,-,Joeboy,Baby,-,27,46,,,,
100,-,Hermes Ph.1 Sound-Effects,Rooster Crow-Ing (Long Version),-,20,35,,,,
