Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Rema,Calm Down,2,1,64,,,,
3,up,Burna Boy,Last Last,3,1,51,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,4,6,,,,
5,up,Omah Lay,soso,5,1,42,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,173,,,,
7,up,Rema,Soundgasm,8,1,99,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),9,3,25,,,,
9,down,Victony,Soweto,7,3,34,,,,
10,up,Django Wagner,Kali,12,2,178,,,,
11,down,Fireboy DML,Bandana,10,3,42,,,,
12,up,Jan Biggel,Ons Moeder Zeej Nog ...,13,2,81,,,,
13,up,1da Banton,No Wahala,15,2,77,,,,
14,up,Omah Lay,Understand,14,8,49,,,,
15,down,Bayanni,Ta Ta Ta,11,7,21,,,,
16,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),16,9,9,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,88,,,,
18,up,Ayra Starr,Sability,18,7,12,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,1,134,,,,
20,down,Wizkid,Essence,19,1,131,,,,
21,down,Omah Lay,i’m a mess,20,3,42,,,,
22,up,Young Jonn,Xtra Cool,25,8,32,,,,
23,down,Burna Boy,Way Too Big,22,6,99,,,,
24,up,Joeboy,Alcohol,29,5,83,,,,
25,down,Olamide,Infinity (feat. Omah Lay),23,2,134,,,,
26,down,Wizkid,Money & Love,24,3,26,,,,
27,up,Oxlade,DKT,32,27,44,,,,
28,up,Django Wagner,Mooie Blauwe Ogen,33,5,168,,,,
29,down,Rema,Dumebi,27,5,176,,,,
30,up,Wizkid,Mood,30,4,88,,,,
31,up,Olamide & CKay,Trumpet,87,31,2,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,3,182,,,,
33,down,BLØF,Mooie Dag,28,6,97,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),31,1,131,,,,
35,up,Omah Lay,bend you,36,11,42,,,,
36,down,Rema,Ginger Me,35,1,103,,,,
37,up,Fireboy DML,Jealous,37,22,52,,,,
38,up,Gipsy Kings,Bamboleo,38,5,148,,,,
39,down,Davido & Focalistic,Champion Sound,34,9,24,,,,
40,down,Khaid & Boy Spyce,Carry Me Go,39,36,7,,,,
41,down,Manu Chao,Bongo Bong,40,11,125,,,,
42,up,Rema,Bounce,44,16,60,,,,
43,up,Oxlade,Want You,49,28,35,,,,
44,up,Rema,Time N Affection,46,5,57,,,,
45,up,Rema,Woman,51,2,87,,,,
46,up,Bella Shmurda & Omah Lay,Put It in (Philo),47,9,32,,,,
47,down,Omah Lay & Justin Bieber,Attention,45,6,49,,,,
48,down,Pheelz & Davido,Electricity,43,8,37,,,,
49,up,The Underdog Project,Summer Jam 2003 (Remix),52,5,153,,,,
50,down,Omah Lay,Woman,42,4,50,,,,
51,down,Wizkid,Wow (feat. Skepta & Naira Marley),50,5,25,,,,
52,down,Burna Boy,Kilometre,41,2,103,,,,
53,-,Harry Belafonte,Day-O (The Banana Boat Song),-,53,1,,,,
54,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",91,7,51,,,,
55,up,Khaid,Jolie,57,21,14,,,,
56,-,Stonebwoy,Life & Money (feat. Stormzy),-,20,1,,,,
57,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,5,23,,,,
58,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),48,40,3,,,,
59,up,Bella Shmurda,Ara (Gen Gen Tin),78,24,8,,,,
60,-,Stonebwoy,Far Away,-,49,4,,,,
61,down,L.A.X,Sempe,53,15,85,,,,
62,up,Fireboy DML,Ashawo,73,7,39,,,,
63,down,Ayra Starr,Away,59,22,26,,,,
64,up,King Perryy,Tight Condition,82,58,5,,,,
65,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,50,1,,,,
66,-,Stonebwoy,Forget,-,66,1,,,,
67,-,Niels Korsuize,Mariloe,-,14,3,,,,
68,-,Harry Belafonte,Jamaica Farewell,-,68,1,,,,
69,-,Stonebwoy,More Of You,-,69,1,,,,
70,-,Harry Belafonte,Jump in the Line,-,70,1,,,,
71,-,Stonebwoy,Secret Lover (feat. Dexta Daps),-,71,1,,,,
72,-,Stonebwoy,Avawulo,-,72,1,,,,
73,up,Khaled,C’est la vie,95,14,106,,,,
74,up,Koos Alberts,Zijn Het Je Ogen,84,19,56,,,,
75,up,Clannad & Bono,In a Lifetime,85,15,49,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,13,104,,,,
77,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,77,1,,,,
78,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,14,1,,,,
79,-,Harry Belafonte,Angelina,-,79,1,,,,
80,down,Raju Gurungy,Slowly Going Up,62,62,4,,,,
81,down,Raju Gurungy,Exhausted,56,56,4,,,,
82,down,Raju Gurungy,Tired,64,64,4,,,,
83,-,Stonebwoy,Into The Future,-,67,1,,,,
84,down,Raju Gurungy,Sleeping Under the Sky,61,61,3,,,,
85,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",89,22,24,,,,
86,-,Rema & Rvssian,Beamer (Bad Boys),-,3,21,,,,
87,down,Raju Gurungy,Once More Resting,60,60,3,,,,
88,down,MohBad,Ask About Me,86,5,2,,,,
89,down,Raju Gurungy,Pass the Pass,70,70,2,,,,
90,-,Stonebwoy,In Control (feat. Jaz Karis),-,85,1,,,,
91,down,Raju Gurungy,Climbing the Endless Stairs,55,55,3,,,,
92,-,Harry Belafonte,Man Smart (Woman Smarter),-,92,1,,,,
93,down,Raju Gurungy,More Than I Wanted,65,65,4,,,,
94,down,Raju Gurungy,Trails,68,68,2,,,,
95,-,Harry Belafonte,Coconut Woman,-,95,1,,,,
96,down,Raju Gurungy,Hiking Around,69,69,3,,,,
97,down,AV,Confession,72,7,58,,,,
98,down,Young Jonn & Olamide,Currency,81,22,12,,,,
99,down,Raju Gurungy,Stard Above,67,67,2,,,,
100,down,Pheelz,Stand By You,83,31,14,,,,
