Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,22,,,,
2,up,Morningrider,Highway,5,1,22,,,,
3,down,Morningrider,Rolling,2,1,22,,,,
4,down,Morningrider,Riding,3,1,22,,,,
5,down,Morningrider,Motor,4,1,22,,,,
6,up,Burna Boy,Ye,6,2,22,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),7,2,21,,,,
8,up,Burna Boy,Gbona,10,6,22,,,,
9,down,Burna Boy,Anybody,8,4,21,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,22,,,,
11,down,Burna Boy,Collateral Damage,9,5,21,,,,
12,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,13,5,4,,,,
13,down,Burna Boy,Secret (feat. Jeremih & Serani),12,8,20,,,,
14,up,Lirical,Mbappe,14,6,22,,,,
15,down,Burna Boy,Odogwu,11,5,6,,,,
16,up,Rema & Rvssian,Beamer (Bad Boys),16,3,7,,,,
17,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",21,15,22,,,,
18,up,Django Wagner,Kali,23,2,21,,,,
19,down,Fireboy DML,Vibration,17,12,18,,,,
20,down,King Promise & Chivv,Commando (Remix),18,8,8,,,,
21,up,Burna Boy,Omo,22,12,20,,,,
22,up,Korede Bello,Do Like That,28,11,18,,,,
23,up,Manu Chao,Me Gustas Tu,31,1,22,,,,
24,down,Rema,Dumebi,19,5,22,,,,
25,up,King Promise,Commando,27,12,20,,,,
26,up,Burna Boy,Pull Up,29,14,22,,,,
27,down,Dystinct,Ya la Laa,20,15,21,,,,
28,up,Django Wagner,Mooie Blauwe Ogen,35,5,21,,,,
29,up,Oxlade,AWAY,53,11,2,,,,
30,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),46,29,13,,,,
31,down,Burna Boy,African Giant,26,16,20,,,,
32,up,King Promise,Sisa,38,27,6,,,,
33,up,Tony Bahia,New Dawn Ahead,41,9,10,,,,
34,up,Tony Bahia,Insta Lambada,39,9,8,,,,
35,up,Tony Bahia,Watch Dis !!,50,11,8,,,,
36,down,Burna Boy,Dangote,24,21,20,,,,
37,up,Babylone,Zina,37,29,11,,,,
38,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],71,16,5,,,,
39,down,Burna Boy,Spiritual,34,21,19,,,,
40,down,Burna Boy,Killin Dem (feat. Zlatan),32,13,20,,,,
41,down,Burna Boy,Wetin Man Go Do,25,14,20,,,,
42,up,The Underdog Project,Summer Jam 2003 (Remix),43,5,19,,,,
43,down,2Baba,Opo (feat. Wizkid),42,35,5,,,,
44,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,44,5,,,,
45,down,Mr Eazi,Kpalanga,44,20,10,,,,
46,up,Magic System,1er Gaou,82,25,5,,,,
47,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",40,15,21,,,,
48,down,Wande Coal,Again,33,31,8,,,,
49,up,Joeboy,Baby,60,27,19,,,,
50,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,21,1,,,,
51,down,Nick Box,Slow Fall,30,23,15,,,,
52,-,Niniola & Femi Kuti,Fantasy,-,43,2,,,,
53,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,23,4,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,13,15,,,,
55,down,Liesbeth List,Zonder Woorden,48,48,2,,,,
56,up,BLØF,Mooie Dag,67,6,18,,,,
57,-,Clannad,Theme from Harry's Game,-,20,9,,,,
58,-,Mr Eazi & Burna Boy,Miss You Bad,-,39,15,,,,
59,-,Falz,Bop Daddy (feat. Ms Banks),-,34,1,,,,
60,down,Liesbeth List,Noach,54,54,2,,,,
61,down,Liesbeth List,De Verzoening,59,59,2,,,,
62,up,BLØF,Blauwe Ruis,87,19,14,,,,
63,up,Dries Roelvink,Ik kom eraan (Route du soleil),83,26,19,,,,
64,-,HE3B,Wakhra,-,64,1,,,,
65,-,Oxlade,HOLD ON,-,65,1,,,,
66,up,Hermes Ph.1 Sound-Effects,Cat Purr-Ing (Long Version),75,11,4,,,,
67,-,Oxlade,O2,-,67,1,,,,
68,down,Nisha Narsai & Sheela Bringi,Hari Om,58,52,3,,,,
69,down,Zlatan & Burna Boy,Killin Dem,57,5,17,,,,
70,up,Rema,Lady,77,5,22,,,,
71,down,Manu Chao,Bongo Bong,45,11,19,,,,
72,-,Clannad & Bono,In a Lifetime,-,15,9,,,,
73,down,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),51,16,7,,,,
74,-,Chavanté,Badman (feat. Andy VDM & CVO),-,24,12,,,,
75,down,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),52,9,4,,,,
76,-,Melvitto & Gabzy,4 Nothin',-,64,2,,,,
77,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,40,10,,,,
78,down,Fireboy DML,Scatter,55,34,19,,,,
79,-,Teni,Billionaire,-,41,14,,,,
80,down,Burna Boy,Another Story (feat. M.anifest),47,28,20,,,,
81,up,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),93,19,2,,,,
82,-,Tony Bahia,Turn Up!,-,54,1,,,,
83,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,26,18,,,,
84,-,Oxlade,KOKOSE,-,84,1,,,,
85,-,Hermes Ph.1 Sound-Effects,Angry Dog Growl-Ing (Long Version),-,29,1,,,,
86,-,Khaled,C’est la vie,-,14,3,,,,
87,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,75,1,,,,
88,down,Joeboy,All For You,65,47,17,,,,
89,-,Fireboy DML,Like I Do,-,29,9,,,,
90,-,Iyanya,Fever,-,90,1,,,,
91,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,3,,,,
92,-,Naira Marley,Aye,-,92,1,,,,
93,up,Panjabi MC,Mundian to Bach Ke,94,28,6,,,,
94,up,Müslüm Gürses,Affet,100,60,9,,,,
95,-,Alasdair Fraser,Christina,-,95,1,,,,
96,-,Elyanna,Ana Lahale (feat. Massari),-,91,1,,,,
97,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),70,7,7,,,,
98,-,Tony Bahia,Viagem de Alma Encantada,-,58,2,,,,
99,down,Craig Kohland & Shaman's Dream,Storm of Prayers,84,62,3,,,,
100,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,37,18,,,,
