Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Burna Boy,Last Last,2,1,39,,,,
3,up,Ayra Starr,Rush,3,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,161,,,,
5,up,Omah Lay,soso,5,1,30,,,,
6,up,Victony,Soweto,6,3,22,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),7,3,13,,,,
8,up,Bayanni,Ta Ta Ta,9,7,9,,,,
9,down,Fireboy DML,Bandana,8,3,30,,,,
10,up,Omah Lay,i’m a mess,10,3,30,,,,
11,up,Rema,Soundgasm,11,1,87,,,,
12,up,Jan Biggel,Ons Moeder Zeej Nog ...,15,2,69,,,,
13,up,1da Banton,No Wahala,19,2,65,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,76,,,,
15,down,Young Jonn,Xtra Cool,13,8,20,,,,
16,up,Wizkid,Essence,16,1,119,,,,
17,down,Omah Lay,Understand,14,8,37,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),17,1,122,,,,
19,down,Wizkid,Money & Love,18,3,14,,,,
20,up,Bella Shmurda & Omah Lay,Put It in (Philo),20,9,20,,,,
21,up,Burna Boy,Way Too Big,21,6,87,,,,
22,up,Wizkid,Mood,26,4,76,,,,
23,up,Django Wagner,Kali,23,2,166,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),30,1,119,,,,
25,down,Olamide,Infinity (feat. Omah Lay),24,2,122,,,,
26,up,Joeboy,Alcohol,35,5,71,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,170,,,,
28,down,Pheelz & Davido,Electricity,22,8,25,,,,
29,down,BLØF,Mooie Dag,27,6,85,,,,
30,down,Wizkid,Wow (feat. Skepta & Naira Marley),25,5,13,,,,
31,up,Pheelz,Stand By You,83,31,2,,,,
32,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",28,22,13,,,,
33,up,Rema,Dumebi,34,5,164,,,,
34,down,Omah Lay,Woman,31,4,38,,,,
35,down,Burna Boy,Kilometre,33,2,91,,,,
36,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,7,39,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,5,11,,,,
38,up,Khaid,Jolie,71,21,2,,,,
39,down,Django Wagner,Mooie Blauwe Ogen,38,5,156,,,,
40,down,Victony,Kolomental,39,10,41,,,,
41,up,L.A.X,Sempe,46,15,73,,,,
42,down,Omah Lay & Justin Bieber,Attention,37,6,37,,,,
43,down,Gipsy Kings,Bamboleo,40,5,136,,,,
44,up,Phyno & Olamide,Ojemba,88,44,2,,,,
45,down,Omah Lay,bend you,42,11,30,,,,
46,down,Oxlade,DKT,45,27,32,,,,
47,down,Fireboy DML,Jealous,43,22,40,,,,
48,up,Boy Spyce,Folake,90,28,2,,,,
49,down,"SPINALL, Olamide & Kemuel",Bunda,41,41,3,,,,
50,down,Mavokali,Commando,44,24,11,,,,
51,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),63,51,3,,,,
52,down,Manu Chao,Bongo Bong,50,11,113,,,,
53,up,AV,Confession,53,7,48,,,,
54,down,Khaled,C’est la vie,47,14,94,,,,
55,down,Fireboy DML,Ashawo,48,7,27,,,,
56,up,Wizkid,Frames (Who's Gonna Know),59,14,13,,,,
57,down,Clannad & Bono,In a Lifetime,54,15,37,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],51,1,63,,,,
59,down,Rema,Track 8,56,12,34,,,,
60,-,Spyro,Who Is Your Guy?,-,29,1,,,,
61,down,Rema,Ginger Me,58,1,91,,,,
62,down,Rema,Time N Affection,49,5,45,,,,
63,down,Koos Alberts,Zijn Het Je Ogen,61,19,44,,,,
64,down,Oxlade,Want You,60,28,23,,,,
65,up,Fireboy DML,Peru,74,4,75,,,,
66,up,Asake,Peace Be Unto You (PBUY),68,5,34,,,,
67,down,Wizkid,Balance,57,6,13,,,,
68,down,Lirical,Mbappe,52,6,61,,,,
69,up,Ayra Starr,Bloody Samaritan (Remix),70,37,13,,,,
70,down,The Underdog Project,Summer Jam 2003 (Remix),65,5,141,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,13,92,,,,
72,down,Fireboy DML,Champ (feat. D Smoke),62,54,20,,,,
73,-,Khaled,Aicha (version mixte),-,23,20,,,,
74,up,Burna Boy,Onyeka (Baby),81,4,90,,,,
75,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,75,1,,,,
76,down,Rema,Woman,73,2,75,,,,
77,down,Ayra Starr,Running,76,11,16,,,,
78,-,Maleek Berry,My Way,-,59,3,,,,
79,down,BLØF,Blauwe Ruis,72,19,51,,,,
80,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),55,9,13,,,,
81,up,Clannad,Theme from Harry's Game,86,20,42,,,,
82,-,CKay,Felony,-,75,5,,,,
83,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),94,34,5,,,,
84,down,Wizkid,Flower Pads,64,11,13,,,,
85,up,Pheelz,Ballin,89,64,7,,,,
86,-,Celtic Woman,Teir Abhaile Riu,-,75,3,,,,
87,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,67,1,,,,
88,down,Koos Alberts,Ik Verscheurde Je Foto,85,25,5,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,29,43,,,,
90,-,Buju,Spiritual (feat. Zlatan),-,71,4,,,,
91,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),93,9,46,,,,
92,-,Volumia!,Hou me vast,-,32,14,,,,
93,up,Olamide,Loading (feat. Bad Boy Timz),95,2,62,,,,
94,down,Wizkid,Everyday,87,10,13,,,,
95,down,Timaya,Cold Outside (feat. Buju),66,9,68,,,,
96,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,72,3,,,,
97,down,Ice Prince,KOLO (feat. Oxlade),67,28,5,,,,
98,-,Wizkid,Steady,-,6,39,,,,
99,down,Kalle Litmanen,The Brilliant Stars (Musa.06),84,72,6,,,,
100,down,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,97,31,17,,,,
