Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,35,,,,
2,up,Rema,Soundgasm,2,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,86,,,,
4,down,Burna Boy,Kilometre,3,2,9,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,35,,,,
6,up,LADIPOE & Buju,Feeling,18,6,5,,,,
7,up,Gipsy Kings,Bamboleo,7,5,59,,,,
8,up,Olamide,Infinity (feat. Omah Lay),19,2,38,,,,
9,down,The Underdog Project,Summer Jam 2003 (Remix),5,5,75,,,,
10,up,Olamide,Rock,27,10,5,,,,
11,up,Joeboy,Show Me,73,11,9,,,,
12,down,Manu Chao,Me Gustas Tu,8,1,83,,,,
13,down,Jariko,Walking in Darkness,9,7,22,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,4,32,,,,
15,down,Django Wagner,Kali,10,2,84,,,,
16,up,Tony Bahia,New Dawn Ahead,63,9,63,,,,
17,up,Rema,Dumebi,46,5,83,,,,
18,down,Jariko,Sad Day Ending,12,6,19,,,,
19,down,Jariko,Safe,11,4,21,,,,
20,down,Jariko,Power,14,6,21,,,,
21,down,Jariko,Power Above,13,5,21,,,,
22,down,Jariko,Moving Away,15,8,19,,,,
23,down,Jariko,All Over the World,17,10,18,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),25,2,29,,,,
25,down,Jariko,From the Beginning,16,8,19,,,,
26,up,Buju,Outside,58,11,3,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),20,1,46,,,,
28,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,25,3,,,,
29,-,Tony Bahia,Insta Lambada,-,9,64,,,,
30,up,Rexxie & MohBad,Kpk (Ko Por Ke),48,11,15,,,,
31,down,Django Wagner,Mooie Blauwe Ogen,21,5,81,,,,
32,-,Tony Bahia,Watch Dis !!,-,11,61,,,,
33,down,Wizkid,No Stress,26,3,39,,,,
34,up,Sweet Medicine,I Love the Night,57,7,40,,,,
35,up,Blaqbonez,Bling (feat. Amaarae & Buju),56,29,5,,,,
36,up,Manu Chao,Bongo Bong,55,11,71,,,,
37,-,BLØF,Mooie Dag,-,6,36,,,,
38,up,Burna Boy,Onyeka (Baby),43,4,46,,,,
39,up,Wizkid,Longtime (feat. Skepta),49,2,33,,,,
40,-,Cheb Salih,Ya 3ini Nou7i,-,40,1,,,,
41,down,Burna Boy,Bank On It,34,10,33,,,,
42,up,Wizkid,Reckless,77,6,29,,,,
43,-,Cheb Salih,El Birra Arbiya البيرة عربية الاصلية,-,43,1,,,,
44,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,48,,,,
45,up,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,61,40,2,,,,
46,-,Melvitto & Gabzy,Trouble,-,46,1,,,,
47,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,28,1,,,,
48,-,Oxlade,DKT,-,27,10,,,,
49,up,Joeboy & Kwesi Arthur,Door,54,24,8,,,,
50,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,43,5,,,,
51,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,36,3,,,,
52,-,Yoga for Two,Mantra Drums in F,-,52,2,,,,
53,-,Burna Boy,Wonderful,-,1,41,,,,
54,-,Hermes Ph.1 Sound-Effects,Chimpanzee Call-Ing (Long Version),-,16,32,,,,
55,-,هابیل علی‌اف,بیات شیراز، قسمت اول,-,55,1,,,,
56,-,Joseph Christ,River Suite: V III the Sea,-,56,2,,,,
57,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,23,,,,
58,-,Tony Bahia,Viagem de Alma Encantada,-,58,10,,,,
59,down,Hermes Ph.1 Sound-Effects,Chakra 5 - Throat (Singing Bowl 384hz - G),42,27,39,,,,
60,-,Yoga for Two,Tantric Move in A,-,60,3,,,,
61,-,Yoga for Two,Tantric Move in E,-,61,1,,,,
62,up,Tony Bahia,Sea of Starlets,84,36,8,,,,
63,up,Tony Bahia,Turn Up!,85,54,11,,,,
64,down,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),45,7,42,,,,
65,-,Yoga for Two,Deep Arctic in A,-,65,2,,,,
66,-,Yoga for Two,Abiss in G,-,66,4,,,,
67,-,عبدالوهاب شهیدی,دشتی: دشتستانی و فرود,-,67,1,,,,
68,-,علی اکبر مرادی,مقام الوان,-,68,1,,,,
69,-,Yoga for Two,Abiss in C,-,69,2,,,,
70,up,Burna Boy,Way Too Big,96,6,38,,,,
71,-,Joseph Christ,First Movement Break,-,71,1,,,,
72,-,علی اکبر مرادی,مقام غریبی: تکرار آواز، زمزمه دوم,-,72,1,,,,
73,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,56,1,,,,
74,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,30,13,,,,
75,-,Yoga for Two,Revelation in G,-,55,3,,,,
76,-,Joseph Christ,The End of the Journey,-,76,2,,,,
77,-,علی اکبر شکارچی,افشاری: چهارمضراب عراق (with آساره شکارچی),-,77,1,,,,
78,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,33,1,,,,
79,up,Tony Bahia,Dios de Las Arenas,95,32,14,,,,
80,-,Yoga for Two,Mantra Drums in A,-,66,2,,,,
81,-,Yoga for Two,Revelation in D,-,50,4,,,,
82,-,Tony Bahia,Para a Garoa Parar,-,43,11,,,,
83,down,Olamide,Somebody (feat. Phyno),82,82,2,,,,
84,up,Tony Bahia,Dreaming Beverly,97,53,13,,,,
85,-,Umut Timur,Ağlar Mıydın?,-,85,1,,,,
86,up,Tony Bahia,Dreams in the House of Solitude,99,48,10,,,,
87,down,Wizkid,Piece of Me (feat. Ella Mai),83,5,32,,,,
88,-,Umut Timur,Yine Gel,-,88,1,,,,
89,-,Melvitto,Stay (feat. Gabzy),-,79,1,,,,
90,up,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),93,23,29,,,,
91,down,Mr Eazi,Leg Over,75,37,40,,,,
92,up,Rutger Van Barneveld,Helena 2.0,94,36,8,,,,
93,down,Wizkid,True Love,31,6,33,,,,
94,-,رحمان اسدالهی,بیات شیراز، قسمت نهم (with وحید اسدالهی),-,94,1,,,,
95,down,Rema,Bounce,36,16,17,,,,
96,-,Secret Garden,Song from a Secret Garden,-,67,6,,,,
97,-,Kwesi Arthur & Joeboy,Baajo,-,43,10,,,,
98,down,Dries Roelvink,Ik kom eraan (Route du soleil),64,26,55,,,,
99,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,39,2,,,,
100,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,13,35,,,,
