Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Rema,Soundgasm,2,1,26,,,,
3,up,Wizkid,Essence,3,1,58,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,19,,,,
5,up,Fireboy DML,Peru,5,4,19,,,,
6,up,1da Banton,No Wahala,46,2,4,,,,
7,down,Joeboy,Alcohol,6,5,10,,,,
8,down,Wizkid,Mood,7,4,15,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,109,,,,
10,up,Balles Perdues,Caprisun,81,10,9,,,,
11,up,Jan Biggel,Ons Moeder Zeej Nog ...,14,2,8,,,,
12,up,Rema,Dumebi,20,5,103,,,,
13,up,Balles Perdues,Calibre,79,9,9,,,,
14,down,Timaya,Cold Outside (feat. Buju),11,9,7,,,,
15,up,Les Probo,Fouinguilanga,87,9,11,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),13,1,58,,,,
17,up,Balles Perdues,Cafew,77,8,8,,,,
18,up,Django Wagner,Kali,19,2,105,,,,
19,down,Wizkid,Anoti,12,4,15,,,,
20,up,Les Probo,Bam Bam,80,8,10,,,,
21,up,Les Probo,Possédé,96,8,12,,,,
22,down,Adekunle Gold & Davido,High,8,8,13,,,,
23,down,Burna Boy,Kilometre,18,2,31,,,,
24,-,Briza & Shaun Erik,The Ruïns of Cochabamba (arr.),-,24,1,,,,
25,down,Nimco Happy,Isii Nafta (Love You More Than My Life),21,14,5,,,,
26,-,Briza & Shaun Erik,Indiana (arr.),-,26,1,,,,
27,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,23,2,,,,
28,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,28,3,,,,
29,up,Balles Perdues,Cendrier,82,11,9,,,,
30,down,Olamide,Infinity (feat. Omah Lay),10,2,61,,,,
31,down,Davido & Focalistic,Champion Sound,9,9,3,,,,
32,-,Briza & Shaun Erik,Search For Passion (arr.),-,32,1,,,,
33,up,Balles Perdues,Caution,84,8,9,,,,
34,-,Briza & Shaun Erik,Breakfast (arr.),-,34,1,,,,
35,up,Gipsy Kings,Bamboleo,48,5,77,,,,
36,-,Briza & Shaun Erik,Berimbau do Brasil (arr.),-,36,1,,,,
37,-,Briza & Shaun Erik,Tangos Titi Caca (arr.),-,37,1,,,,
38,-,Briza & Shaun Erik,Dancing Veils (arr.),-,38,1,,,,
39,up,Hailu Mergia,Yefikir Engurguro,57,39,2,,,,
40,up,Mário Rui Silva,Dembita,59,40,2,,,,
41,-,Briza & Shaun Erik,Walk Away (arr.),-,41,2,,,,
42,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,39,,,,
43,-,Briza & Shaun Erik,Rockballad (arr.),-,43,1,,,,
44,-,Briza & Shaun Erik,The Princess and the Pea (arr.),-,44,1,,,,
45,-,Briza & Shaun Erik,The Princess Hunt (arr.),-,45,1,,,,
46,-,Briza & Shaun Erik,Dissen (arr.),-,46,1,,,,
47,-,Briza & Shaun Erik,Gull's Police (arr.),-,47,1,,,,
48,-,Briza & Shaun Erik,Waterworks (arr.),-,48,2,,,,
49,down,Wizkid,Steady,23,6,14,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,13,53,,,,
51,up,Manu Chao,Me Gustas Tu,75,1,100,,,,
52,-,Briza & Shaun Erik,Ru Paré (arr.),-,52,1,,,,
53,-,Briza & Shaun Erik,Headwinds (arr.),-,53,1,,,,
54,down,AV,Confession,49,7,7,,,,
55,-,Briza & Shaun Erik,Not Right Now (arr.),-,55,1,,,,
56,-,Briza & Shaun Erik,The Leprechauns (arr.),-,56,1,,,,
57,up,L.A.X,Sempe,95,15,28,,,,
58,-,Briza & Shaun Erik,Doi Me Aqui (arr.),-,58,1,,,,
59,-,Briza & Shaun Erik,Impressions (arr.),-,59,1,,,,
60,-,Briza & Shaun Erik,Childhood Joy (arr.),-,60,1,,,,
61,-,Briza & Shaun Erik,A Battle Against the Sea (arr.),-,61,1,,,,
62,-,Briza & Shaun Erik,20 Min Before Showtime (arr.),-,62,1,,,,
63,-,Briza & Shaun Erik,The Nomination (arr.),-,63,1,,,,
64,-,Briza & Shaun Erik,One Hundred Sixty-five Waltzes (arr.),-,64,1,,,,
65,down,Jariko,Loving Life,28,19,24,,,,
66,up,Wizkid,Mighty Wine,71,5,46,,,,
67,-,Briza & Shaun Erik,The Land of Ice (arr.),-,67,1,,,,
68,-,Briza & Shaun Erik,George Maduro (arr.),-,68,1,,,,
69,-,Briza & Shaun Erik,Jewish Escapes (arr.),-,69,1,,,,
70,down,Jariko,Mountain,27,14,27,,,,
71,-,Briza & Shaun Erik,De Draak en het paarse kistje (arr.),-,71,1,,,,
72,down,Jariko,Sad Day Ending,25,6,35,,,,
73,-,Briza & Shaun Erik,Dream Kids Dream! (arr.),-,59,1,,,,
74,-,Briza & Shaun Erik,Loverboy (arr.),-,74,2,,,,
75,-,Briza & Shaun Erik,Ursus the Polar Bear Has Sorrow (arr.),-,71,1,,,,
76,-,Briza & Shaun Erik,Urpi (arr.),-,76,1,,,,
77,-,Briza & Shaun Erik,The Maki (arr.),-,75,1,,,,
78,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,4,53,,,,
79,down,Jariko,Power,26,6,37,,,,
80,-,Briza & Shaun Erik,20.000 Franc (arr.),-,80,1,,,,
81,-,Hermes Ph.1 Sound-Effects,Bird-Whistle Classic Phone Tune 2 (Long Version),-,23,37,,,,
82,down,Django Wagner,Mooie Blauwe Ogen,47,5,97,,,,
83,-,Briza & Shaun Erik,The Arrival of Prince William at Scheveningen (arr.),-,83,1,,,,
84,down,Jariko,Power Above,35,5,37,,,,
85,-,Briza & Shaun Erik,Lamento (arr.),-,85,1,,,,
86,-,Briza & Shaun Erik,Make the Most of Your Life (arr.),-,86,2,,,,
87,down,Jariko,Opening Earth,44,15,25,,,,
88,-,Briza & Shaun Erik,It's been Fine (arr.),-,61,1,,,,
89,down,AV,Big Thug Boys,78,22,15,,,,
90,-,Briza & Shaun Erik,Beware! Pirates! (arr.),-,90,1,,,,
91,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,39,,,,
92,down,Jariko,Moving Away,40,8,34,,,,
93,-,Briza & Shaun Erik,Dance of the Roma (arr.),-,81,1,,,,
94,down,Seckou Keita,Abdou N'Diaye,62,24,9,,,,
95,-,Briza & Shaun Erik,The Attendance (arr.),-,95,1,,,,
96,-,Briza & Shaun Erik,Land in Sight (arr.),-,96,1,,,,
97,-,Briza & Shaun Erik,La Rosa (arr.),-,97,1,,,,
98,down,Jariko,Walking in Darkness,45,7,41,,,,
99,down,Jariko,From the Beginning,36,8,31,,,,
100,down,Jariko,From Dark,43,16,17,,,,
