Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,3,,,,
2,up,Burna Boy,Gum Body (feat. Jorja Smith),88,2,2,,,,
3,down,Burna Boy,Ye,2,2,3,,,,
4,up,Burna Boy,Anybody,89,4,2,,,,
5,up,Burna Boy,Collateral Damage,91,5,2,,,,
6,down,Morningrider,Riding,5,1,3,,,,
7,up,Morningrider,Highway,14,1,3,,,,
8,up,Morningrider,Motor,12,1,3,,,,
9,down,Morningrider,Rolling,6,1,3,,,,
10,up,Rema,Lady,19,5,3,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,3,3,,,,
12,up,T'neeya,Joli,20,9,3,,,,
13,up,Lirical,Mbappe,79,6,3,,,,
14,up,Burna Boy,Gbona,92,6,3,,,,
15,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,1,,,,
16,-,Burna Boy,Omo,-,12,1,,,,
17,-,Burna Boy,Killin Dem (feat. Zlatan),-,13,1,,,,
18,up,Rema,Dumebi,95,5,3,,,,
19,-,Mr Eazi & Tyga,Tony Montana,-,7,1,,,,
20,-,Tony Bahia,Insta Lambada,-,9,1,,,,
21,up,Burna Boy,Pull Up,98,14,3,,,,
22,-,Django Wagner,Kali,-,2,2,,,,
23,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,23,1,,,,
24,up,Jesse Brown,Havana 2012,93,24,3,,,,
25,-,Burna Boy,African Giant,-,16,1,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",100,15,3,,,,
27,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,1,,,,
28,-,Burna Boy,Wetin Man Go Do,-,14,1,,,,
29,-,Afro B,Condo (feat. T-Pain),-,24,2,,,,
30,-,Ezu & Jenny Johal,Repeat Sohniye,-,30,1,,,,
31,down,Flying Gentleman,Smile More,15,12,3,,,,
32,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,1,,,,
33,-,Tony Bahia,Sol de Quase Setembro,-,33,1,,,,
34,-,Tony Bahia,Bolero Para el Gato,-,31,1,,,,
35,-,Tony Bahia,Present X,-,35,1,,,,
36,-,Tony Bahia,New Dawn Ahead,-,9,1,,,,
37,down,Flying Gentleman,Rosu,9,9,3,,,,
38,down,Double Tjawa,Gron,10,5,3,,,,
39,down,Double Tjawa,Boto,17,10,3,,,,
40,down,Sam50,Set Game,3,3,3,,,,
41,down,Flying Gentleman,Space,4,4,3,,,,
42,down,Sam50,Last D,13,13,3,,,,
43,-,King Promise,Commando,-,12,2,,,,
44,-,Burak Kalayci,Sen Varsın,-,44,1,,,,
45,down,Sam50,Magical Grown,8,8,3,,,,
46,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,36,1,,,,
47,down,Flying Gentleman,Open,11,6,3,,,,
48,-,Joeboy,Beginning,-,30,2,,,,
49,down,Double Tjawa,Kakaston,7,7,3,,,,
50,down,Double Tjawa,Double,18,15,3,,,,
51,up,Manu Chao,Me Gustas Tu,96,1,3,,,,
52,-,Denez Prigent,Gortoz a Ran,-,29,1,,,,
53,-,Django Wagner,Mooie Blauwe Ogen,-,5,2,,,,
54,down,Sam50,Locked In,16,14,3,,,,
55,-,Ahmed AJAMI,Sourate Al Fatiha (L'ouverture),-,55,1,,,,
56,-,Nixon Pirto,Por Tu Amor Echando El Resto,-,56,1,,,,
57,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,31,1,,,,
58,-,Ajeet Kaur,Maha Mrityunjai,-,58,1,,,,
59,-,Mayorkun,Up to Something,-,37,1,,,,
60,-,Burna Boy,Dangote,-,21,1,,,,
61,-,Nixon Pirto,Como Adoro A Mi Llanura,-,61,1,,,,
62,-,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",-,62,1,,,,
63,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,37,1,,,,
64,-,Nixon Pirto,Guasimo Sombrio,-,64,1,,,,
65,-,Nixon Pirto,Ella No Tiene La Culpa,-,65,1,,,,
66,-,Dystinct,Ya la Laa,-,15,2,,,,
67,-,Youp van 't Hek,Melancholie,-,67,1,,,,
68,-,Burna Boy,Another Story (feat. M.anifest),-,28,1,,,,
69,-,Crayon,So Fine,-,69,1,,,,
70,-,Tony Bahia,First Hello 2 Hayven,-,39,1,,,,
71,-,Nixon Pirto,Mi Flor De Capacho,-,71,1,,,,
72,-,Rema,Corny,-,14,1,,,,
73,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,1,,,,
74,-,Tony Bahia,Valencia,-,31,1,,,,
75,-,Maleek Berry,Somebody Falling,-,56,1,,,,
76,-,Tony Bahia,Insta Lambudu,-,21,1,,,,
77,-,Tony Bahia,Junayd Nr. 1,-,53,1,,,,
78,down,Double Tjawa,Distance,67,22,3,,,,
79,-,Tony Bahia,Dios de Las Arenas,-,32,1,,,,
80,-,Tony Bahia,Para Os Dias Nublados Passar,-,36,1,,,,
81,down,Double Tjawa,Opo,34,34,3,,,,
82,-,Ahmed AJAMI,Sourate Al Baqara (1er partie),-,82,1,,,,
83,-,Tony Bahia,Gift 2 My Fathers,-,60,1,,,,
84,-,Tony Bahia,On a Groovy Trane,-,30,1,,,,
85,-,Manu Chao,Clandestino,-,24,1,,,,
86,up,Sam50,Still Me,90,20,3,,,,
87,down,Sam50,Boost,55,21,3,,,,
88,-,Tony Bahia,The Journey Home,-,57,1,,,,
89,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,15,2,,,,
90,-,Nixon Pirto,Vomitese Pa Lambelo,-,90,1,,,,
91,-,Burna Boy,This Side (feat. YG),-,30,1,,,,
92,-,Tony Bahia,Dreams in the House of Solitude,-,48,1,,,,
93,-,Nixon Pirto,Cuento Vivido,-,93,1,,,,
94,-,Niniola,Omo Rapala,-,94,1,,,,
95,down,Sam50,Chances,21,21,3,,,,
96,-,Burna Boy,Secret (feat. Jeremih & Serani),-,8,1,,,,
97,-,Nixon Pirto,Vieja Tinaja,-,97,1,,,,
98,-,Skiibii,Big Engine,-,63,1,,,,
99,down,Sam50,Toto,44,44,3,,,,
100,-,Musi-O-Tunya & Rikki Ililonga,Ulemu,-,100,1,,,,
