Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,62,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,63,,,,
4,up,Bob Carlisle,Butterfly Kisses,6,2,62,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,63,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,63,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,40,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,56,,,,
9,up,Sixpence None the Richer,Kiss Me,10,2,63,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,50,,,,
11,up,Hillsong Worship,Mighty to Save (Live),14,5,51,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,2,2,49,,,,
13,up,MercyMe,I Can Only Imagine,35,8,30,,,,
14,up,Chris Tomlin,Our God,15,4,45,,,,
15,down,Hillsong UNITED,Hosanna,12,6,46,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,39,,,,
17,up,Rend Collective,My Lighthouse,18,4,57,,,,
18,up,Hillsong,Shout to the Lord,19,9,40,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,43,,,,
20,up,Steven Curtis Chapman,Cinderella,21,17,33,,,,
21,up,Hillsong Young & Free,Alive (Studio),36,11,34,,,,
22,-,Lauren Daigle,Rescue,-,1,55,74,2019-10-13,74,2019-10-13
23,up,Chris Tomlin,Indescribable,25,12,44,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),23,7,37,,,,
25,up,Hillsong Worship,Cornerstone (Live),26,12,27,,,,
26,up,KJ-52,No Stopping Me,28,22,24,,,,
27,up,Hillsong Worship,Man of Sorrows,29,11,29,,,,
28,up,Casting Crowns,Who Am I,65,6,34,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,27,23,,,,
30,up,Hillsong Worship,This Is Our God,31,13,20,,,,
31,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,27,,,,
32,up,Hillsong Worship,Christ Is Enough,33,17,19,,,,
33,up,Chris Tomlin,How Great Is Our God,34,21,27,,,,
34,down,Hillsong Worship,Who You Say I Am,32,4,56,,,,
35,up,Hillsong UNITED,The Stand,44,17,19,,,,
36,up,Hillsong UNITED,Awesome God,41,7,17,,,,
37,up,Amy Grant,"Baby, Baby",45,16,30,,,,
38,up,Sixpence None the Richer,There She Goes,40,12,21,,,,
39,up,Hillsong Young & Free,This Is Living (feat. Lecrae),42,32,19,,,,
40,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,18,,,,
41,up,Elevation Worship,O Come to the Altar (Live),52,15,25,,,,
42,-,Hillsong Worship,I Surrender (Live),-,6,28,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,42,13,,,,
44,up,Hillsong Young & Free,Wake (Live),79,44,11,,,,
45,-,Hillsong Worship,Desert Song,-,9,31,,,,
46,up,Hillsong Worship,Stronger,56,22,9,,,,
47,up,Hillsong Young & Free,Alive (Live),57,9,9,,,,
48,up,Housefires,Good Good Father,58,40,7,,,,
49,-,Zach Williams,Less Like Me,-,31,1,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,14,,,,
51,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,23,9,,,,
52,up,ステイシー・オリコ,Stuck,54,7,52,,,,
53,down,Matthew West,Truth Be Told,50,8,8,,,,
54,up,Matt Redman,Blessed Be Your Name,63,31,8,,,,
55,up,Nichole Nordeman,Slow Down,62,1,49,,,,
56,up,Kari Jobe,Revelation Song,78,36,9,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,43,11,,,,
58,down,Hillsong UNITED,Lead Me to the Cross,17,7,35,,,,
59,up,Chris Tomlin,Good Good Father,95,3,30,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,43,16,,,,
61,up,Hillsong Young & Free,Wake (Live),66,25,8,,,,
62,down,Plumb,Cut,27,13,24,,,,
63,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],61,47,11,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),67,32,7,,,,
65,up,Hillsong Worship,With All I Am,68,31,9,,,,
66,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,48,2,31,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,3,52,,,,
68,down,Hillsong Worship,Forever Reign,37,16,18,,,,
69,down,Casting Crowns,Praise You In This Storm,38,16,19,,,,
70,-,Sheralyn May,I Open up to You,-,70,1,,,,
71,down,Leeland,Way Maker (Live),20,1,56,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,33,,,,
73,-,MercyMe,Say I Won't,-,6,2,,,,
74,-,Sinach,Way Maker,-,23,14,,,,
75,-,Tauren Wells,Miracle,-,36,5,,,,
76,-,The Worship Initiative,Psalm 13 (Live) [feat. Hannah Hardin],-,76,1,,,,
77,down,Hillsong Young & Free,Sinking Deep (Live),43,18,18,,,,
78,down,Hillsong Young & Free,Real Love (Live),49,19,12,,,,
79,-,Circuit Rider Music,Oh The Cross (feat. Lindy Cofer) [Live],-,79,1,,,,
80,-,Elevation Worship,My Testimony (Live),-,7,10,,,,
81,-,Leeland,Better Word (Live),-,81,1,,,,
82,-,The Gabbards,Till the Storm Passes By,-,82,1,,,,
83,-,Deitrick Haddon,He’s Able (The Lost Verse),-,83,1,,,,
84,-,Zach Williams,Chain Breaker,-,23,6,,,,
85,-,Iphc Mass Choir & Youth Orchestra,O Mohau Wa Modimo,-,85,1,,,,
86,-,박진희,너는 시냇가에 심은 나무라,-,86,1,,,,
87,down,Phil Wickham,Battle Belongs,82,4,11,,,,
88,-,Zach Williams,Survivor,-,20,2,,,,
89,down,Hillsong UNITED,Like An Avalanche,70,27,7,,,,
90,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),71,42,7,,,,
91,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],72,59,5,,,,
92,down,Hillsong,Worthy Is the Lamb,64,48,9,,,,
93,down,Hillsong Worship,At the Cross (Live),69,24,6,,,,
94,down,Hillsong Worship,Glorious Ruins,74,67,6,,,,
95,down,Hillsong Worship,Open Heaven (River Wild),75,28,6,,,,
96,down,Kutless,What Faith Can Do,76,70,5,,,,
97,down,Hillsong UNITED,The Stand,77,28,4,,,,
98,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],81,70,4,,,,
99,down,Tim Hughes,Happy Day,84,75,3,,,,
100,down,Hillsong Worship,For All You've Done,87,61,7,,,,
