Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,20,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,29,85,2020-03-22,78,2020-03-29
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,48,,,,
5,up,Leeland,Way Maker (Live),7,1,48,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,47,,,,
7,-,ステイシー・オリコ,Stuck,-,7,39,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,47,,,,
9,up,Hillsong,Shout to the Lord,29,9,25,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,42,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,2,48,,,,
12,down,Sixpence None the Richer,Kiss Me,6,2,48,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,35,,,,
14,up,Hillsong Worship,Mighty to Save (Live),96,5,40,,,,
15,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,35,,,,
16,-,Chris Tomlin,Indescribable,-,12,30,,,,
17,-,Hillsong UNITED,Hosanna,-,6,32,,,,
18,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,25,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,48,,,,
20,-,Hillsong UNITED,Lead Me to the Cross,-,7,26,,,,
21,-,Chris Tomlin,Our God,-,4,31,,,,
22,-,Rend Collective,My Lighthouse,-,4,42,,,,
23,up,Hillsong Worship,Desert Song,25,9,21,,,,
24,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,43,,,,
25,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,6,1,,,,
26,up,Lauren Daigle,Rescue,31,1,46,74,2019-10-13,74,2019-10-13
27,-,Steven Curtis Chapman,Cinderella,-,17,21,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,29,,,,
29,-,Casting Crowns,Who Am I,-,6,21,,,,
30,down,Phil Wickham,Battle Belongs,18,4,3,,,,
31,-,TobyMac,I’m Sorry (a lament),-,31,1,,,,
32,-,YoungMin You,The Blessing,-,32,1,,,,
33,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,15,,,,
34,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),43,2,17,,,,
35,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,3,1,,,,
36,-,for KING & COUNTRY,joy.,-,22,13,,,,
37,-,Kingdomcity,Secret Place,-,37,1,,,,
38,-,CityAlight,Home,-,38,1,,,,
39,-,Hillsong Worship,Who You Say I Am,-,4,43,,,,
40,-,Hillsong Worship,It Is Well With My Soul (Live),-,40,2,,,,
41,-,Hillsong Worship,King of Kings,-,2,40,,,,
42,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,25,,,,
43,-,YoungMin You,Be Thou My Vision,-,43,1,,,,
44,down,Colour City Worship,Kingdom Life,24,24,2,,,,
45,-,Cory Asbury,Reckless Love,-,15,23,,,,
46,-,Beverly Ann,Dancing in the Sky,-,5,6,,,,
47,-,Violin Heart,Richte den Blick nur auf Jesus,-,47,1,,,,
48,-,Diana Hamilton,W'asem,-,48,1,,,,
49,-,Ashes Remain,End of Me,-,49,1,,,,
50,-,Aaron Shust,Resurrecting (Radio Version),-,50,1,,,,
51,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",35,4,17,,,,
52,-,Pastor Wilson Bugembe,Omwoyo,-,52,1,,,,
53,-,Emu Music,As Surely as the Dawn,-,53,1,,,,
54,-,Kingdomcity,Till the World Knows,-,54,1,,,,
55,-,Marty Haugen,Show Us the Path of Life (Psalm 16),-,55,1,,,,
56,-,Elevation Worship,Graves Into Gardens (Studio),-,56,2,,,,
57,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,57,1,,,,
58,-,1spirit & Theophilus Sunday,My Gaze,-,58,1,,,,
59,-,Joe Mettle,Yesu Mo,-,59,1,,,,
60,-,Nathan Fawcett,Ocean of Love,-,60,1,,,,
61,-,1spirit & Theophilus Sunday,Fan to Flame,-,61,1,,,,
62,-,Kim Walker-Smith,Worth the Fight,-,62,1,,,,
63,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,37,2,,,,
64,-,Gabriel Anthony Doheny,Since God is Love,-,64,1,,,,
65,-,CityAlight,Jesus Is Alive,-,27,1,,,,
66,-,Lisa Bevill,No Condemnation,-,66,1,,,,
67,-,Fresh Life Worship,Concrete (feat. Chris Quilala),-,67,1,,,,
68,-,Kingdomcity,Bring Your Kingdom,-,68,1,,,,
69,-,Rachel J,Hallelujah (feat. Jonah Chivasa),-,69,1,,,,
70,-,Kari Jobe,Let The Light In (Live),-,70,1,,,,
71,-,Matt Redman,The Awesome God You Are (Live),-,71,1,,,,
72,-,T-Bone,"Fuego, Fuego",-,72,1,,,,
73,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,73,1,,,,
74,-,T-Bone,Salmo 22,-,74,1,,,,
75,-,Natalie Grant,My Weapon,-,22,4,,,,
76,-,Various Artists,Psalm 117 (Live),-,76,1,,,,
77,-,Kingdomcity,My Great Confidence,-,77,1,,,,
78,-,Jeff Deyo,Let It Flow,-,78,1,,,,
79,-,Kingdomcity,Place of Worship,-,79,1,,,,
80,-,Natasha Kraus-Reynolds,Prince of Shalom,-,80,1,,,,
81,-,We Are Messengers,Power,-,81,1,,,,
82,-,Princess,More of You,-,82,1,,,,
83,-,Bishop Noel Jones & The City of Refuge Sanctuary Choir,Not About Us,-,83,1,,,,
84,-,ESK Music,You Deserve the Glory,-,84,1,,,,
85,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,85,1,,,,
86,-,Keith Lancaster & The Acappella Company,By Faith,-,86,1,,,,
87,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,87,1,,,,
88,-,Tim Timmons,You Never Let Go (feat. Tammi Haddon),-,88,1,,,,
89,-,Hymns,"Alas, and Did My Savior Bleed",-,89,1,,,,
90,-,Pujya Bhaishri Rameshbhai Oza,Shri Shiv Manas Pooja,-,90,1,,,,
91,-,ステイプル・シンガーズ,Hammer and Nails,-,91,1,,,,
92,-,Hymns,Christ the Lord Is Risen,-,92,1,,,,
93,-,Pujya Bhaishri Rameshbhai Oza,Shri Bilvashtakam,-,93,1,,,,
94,-,Yosefs Coat,The Blessing,-,94,1,,,,
95,-,Ted Shuttlesworth,Fill My Eyes,-,95,1,,,,
96,-,Chants de l'Emmanuel,"Seigneur, mon secours",-,96,1,,,,
97,-,Communauté de l'Emmanuel,"En toi, ma confiance",-,97,1,,,,
98,-,Communauté de l'Emmanuel,"Sauve-moi, Jésus Christ",-,98,1,,,,
99,-,Scripture Memory Songs,Not Under Law (Romans 6:14-15 – NIV),-,99,1,,,,
100,-,Chris Tomlin,How Great Is Our God,-,21,15,,,,
