Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,5,2,0,,,,
3,down,Leeland,Way Maker (Live),2,1,0,,,,
4,up,Lauren Daigle,Rescue,4,1,0,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,0,,,,
6,up,Hillsong Worship,No One But You,14,6,0,,,,
7,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,3,0,,,,
8,up,Elevation Worship,See A Victory,15,7,0,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,0,,,,
10,up,Hillsong Worship,Who You Say I Am,24,4,0,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),23,11,0,,,,
12,down,Sixpence None the Richer,Kiss Me,10,2,0,,,,
13,-,Hillsong Worship,See The Light,-,13,0,,,,
14,-,Hillsong Worship,He Shall Reign,-,14,0,,,,
15,up,Cory Asbury,Reckless Love,18,15,0,,,,
16,down,Bethel Music & kalley,Alabaster Heart (Live),7,7,0,,,,
17,-,Hillsong Worship,Awake My Soul,-,5,0,,,,
18,down,Hillsong UNITED,Another in the Fire (Live),17,15,0,,,,
19,up,for KING & COUNTRY,Burn The Ships,70,5,0,,,,
20,down,Bob Carlisle,Butterfly Kisses,13,2,0,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,0,,,,
22,up,Hillsong Worship,King Of Kings (Live),74,15,0,,,,
23,-,Lauren Daigle,Trust in You,-,19,0,,,,
24,up,Jeremy Camp,Dead Man Walking,32,24,0,,,,
25,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),30,12,0,,,,
26,down,for KING & COUNTRY,God Only Knows,22,9,0,,,,
27,-,Hillsong Worship,See The Light (Live),-,22,0,,,,
28,up,Hillsong UNITED,Good Grace (Live),33,28,0,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,0,,,,
30,down,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,0,,,,
31,up,Rend Collective,My Lighthouse,47,4,0,,,,
32,up,Danny Gokey,Haven't Seen It Yet,82,18,0,,,,
33,down,Hillsong Worship,Mighty to Save (Live),29,5,0,,,,
34,up,ステイシー・オリコ,Stuck,99,7,0,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,100,2,0,,,,
36,up,Chris Tomlin,Our God,97,4,0,,,,
37,down,Candi Staton,Young Hearts Run Free,26,1,0,,,,
38,-,Hillsong Worship,No One But You (Live),-,37,0,,,,
39,-,Elevation Worship,Do It Again (Live),-,21,0,,,,
40,-,Hillsong Worship,Upper Room,-,31,0,,,,
41,-,Hillsong Young & Free,Let Go,-,41,0,,,,
42,down,Sixpence None the Richer,Kiss Me,6,1,0,,,,
43,-,Elevation Worship,Resurrecting (Live),-,43,0,,,,
44,-,Hillsong Worship,Bright As The Sun,-,44,0,,,,
45,-,Casting Crowns,Who Am I,-,6,0,,,,
46,-,Hillsong Worship,Dawn,-,27,0,,,,
47,-,Hillsong Worship,Every Breath,-,20,0,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),19,15,0,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,0,,,,
50,up,Chris Tomlin,Indescribable,98,12,0,,,,
51,-,TobyMac,I just need U.,-,22,0,,,,
52,-,Frank Andersen MSC,Strong and Constant,-,52,0,,,,
53,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,0,,,,
54,-,for KING & COUNTRY,The Proof of Your Love,-,54,0,,,,
55,up,Cristy Lane,One Day At a Time,95,55,0,,,,
56,down,Tasha Cobbs Leonard,This Is a Move (Live),52,52,0,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,22,0,,,,
58,down,CityAlight,Yet Not I but Through Christ in Me,36,15,0,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,13,0,,,,
60,down,for KING & COUNTRY & Dolly Parton,God Only Knows,31,2,0,,,,
61,-,Julie True,Pure Peace,-,61,0,,,,
62,-,Chris Tomlin,"Praise the Father, Praise the Son",-,62,0,,,,
63,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],20,11,0,,,,
64,-,Citipointe Live,Into the Deep (Live),-,64,0,,,,
65,-,Matt Maher,Run To the Father,-,65,0,,,,
66,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,29,0,,,,
67,down,Crossway Worship,Nothing Matters More,34,34,0,,,,
68,-,Ryan Stevenson,When We Fall Apart,-,68,0,,,,
69,-,Casting Crowns,Praise You In This Storm,-,16,0,,,,
70,-,Jeremy Camp,Storm,-,70,0,,,,
71,-,Kim Walker-Smith,Spirit Break Out (Live),-,71,0,,,,
72,-,Tommy Walker and the C.A. Worship Band,I Will Arise,-,72,0,,,,
73,-,CityAlight,Jerusalem,-,19,0,,,,
74,down,Hillsong Worship,New Wine,64,64,0,,,,
75,-,Elevation Worship,It Is So,-,75,0,,,,
76,-,John Michael Talbot,"Here I Am, Lord",-,23,0,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,48,0,,,,
78,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,0,,,,
79,-,Chris Tomlin,How Great Is Our God,-,39,0,,,,
80,-,Jahdiel,Heritage,-,80,0,,,,
81,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],25,25,0,,,,
82,-,CityAlight,Christ Is Mine Forevermore,-,27,0,,,,
83,-,Chris Rice,How Great Thou Art,-,33,0,,,,
84,-,Casting Crowns,Oh My Soul,-,46,0,,,,
85,-,Sinach,Way Maker,-,23,0,,,,
86,down,Hillsong Young & Free,Alive (Studio),35,11,0,,,,
87,down,Michael W. Smith,Surrounded (Fight My Battles),60,31,0,,,,
88,-,TobyMac,Everything,-,28,0,,,,
89,-,Casting Crowns,One Step Away,-,89,0,,,,
90,-,Ephrem Alemu,Wedahalech,-,90,0,,,,
91,-,Ephrem Alemu,Nefse,-,91,0,,,,
92,-,Ephrem Alemu,Bemegerem,-,92,0,,,,
93,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,28,0,,,,
94,down,Unspoken,Reason,89,35,0,,,,
95,-,Hillsong UNITED,Hosanna,-,6,0,,,,
96,-,Shonlock,Transformed,-,96,0,,,,
97,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,0,,,,
98,-,Michael W. Smith,Friends,-,98,0,,,,
99,-,Hillsong UNITED,Lead Me to the Cross,-,7,0,,,,
100,-,Michael W. Smith,Agnus Dei,-,100,0,,,,
