Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,58,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,59,,,,
4,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",58,4,3,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,36,,,,
6,down,Bob Carlisle,Butterfly Kisses,5,2,58,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),30,1,11,93,2019-12-08,93,2019-12-08
8,up,Sixpence None the Richer,Kiss Me,8,2,59,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),51,4,52,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,2,59,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,46,,,,
12,up,Hillsong Worship,Mighty to Save (Live),57,5,47,,,,
13,down,Chris Tomlin,Our God,10,4,41,,,,
14,up,Chris Tomlin,Indescribable,32,12,40,,,,
15,down,Hillsong UNITED,Hosanna,13,6,42,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,35,,,,
17,up,Rend Collective,My Lighthouse,17,4,53,,,,
18,up,Hillsong,Shout to the Lord,20,9,36,,,,
19,-,Phil Wickham,Away In a Manger (Forever Amen),-,19,1,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,39,,,,
21,up,Steven Curtis Chapman,Cinderella,25,17,29,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,23,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),23,7,33,,,,
24,down,ステイシー・オリコ,Stuck,16,7,49,,,,
25,up,Chris Tomlin,How Great Is Our God,40,21,23,,,,
26,down,MercyMe,I Can Only Imagine,19,8,26,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,59,,,,
28,up,Hillsong Worship,King of Kings,50,2,49,,,,
29,down,Plumb,Cut,28,13,20,,,,
30,down,Hillsong Worship,Cornerstone (Live),26,12,23,,,,
31,down,KJ-52,No Stopping Me,29,22,20,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,2,45,,,,
33,down,Hillsong Worship,Man of Sorrows,31,11,25,,,,
34,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,19,,,,
35,up,Hillsong Worship,This Is Our God,69,13,16,,,,
36,up,Casting Crowns,Who Am I,39,6,30,,,,
37,down,Hillsong Worship,Christ Is Enough,35,17,15,,,,
38,down,Hillsong Worship,Who You Say I Am,27,4,52,,,,
39,up,Hillsong Young & Free,Alive (Studio),72,11,30,,,,
40,up,Cory Asbury,Sparrows,74,18,6,,,,
41,down,Hillsong Worship,Forever Reign,37,16,14,,,,
42,down,Pentatonix,Amazing Grace (My Chains Are Gone),1,1,7,,,,
43,up,Hillsong UNITED,Awesome God,78,7,13,,,,
44,down,Sixpence None the Richer,There She Goes,12,12,17,,,,
45,down,Amy Grant,"Baby, Baby",38,16,26,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),41,18,14,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,19,14,,,,
48,down,Elevation Worship,O Come to the Altar (Live),44,15,21,,,,
49,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,42,9,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,43,7,,,,
51,down,Hillsong Worship,Stronger,48,22,5,,,,
52,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],54,23,5,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,10,,,,
54,down,Nichole Nordeman,Slow Down,36,1,45,,,,
55,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,32,15,,,,
56,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],83,47,7,,,,
57,down,Matt Redman,Blessed Be Your Name,56,31,4,,,,
58,up,Kari Jobe,Revelation Song,59,36,5,,,,
59,up,Hillsong,Worthy Is the Lamb,61,48,5,,,,
60,up,Hillsong Worship,With All I Am,65,31,5,,,,
61,up,Hillsong Worship,For All You've Done,91,61,3,,,,
62,up,Hillsong UNITED,Like An Avalanche,96,27,3,,,,
63,-,Vince Gill,Go Rest High On That Mountain,-,9,13,,,,
64,down,Hillsong UNITED,The Stand,63,17,15,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,43,12,,,,
66,down,Casting Crowns,Praise You In This Storm,64,16,15,,,,
67,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,61,1,,,,
68,down,Hillsong Worship,Desert Song,18,9,30,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),66,32,3,,,,
70,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,29,,,,
71,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),97,42,3,,,,
72,-,for KING & COUNTRY,Little Drummer Boy,-,72,1,,,,
73,-,Hillsong Young & Free,Alive (Live),-,9,5,,,,
74,down,Hillsong Young & Free,Wake (Live),60,44,7,,,,
75,-,Ryland Junior,Addicted,-,75,1,,,,
76,-,for KING & COUNTRY,Shoulders,-,26,3,,,,
77,down,"Royal Melbourne Philharmonic Choir, Silvie Paladino & Melbourne Staff Band",O Holy Night,76,37,4,,,,
78,-,Keith & Kristyn Getty,Angels We Have Heard On High / Joy Has Dawned (Live),-,78,1,,,,
79,-,Francesca Battistelli,Behold Him,-,79,1,,,,
80,-,Keith & Kristyn Getty & Phil Keaggy,Silent Night (Live),-,80,1,,,,
81,-,Hopeton Lewis,Peaceful Harbor,-,81,1,,,,
82,-,B.J.トーマス,The Word Is Love,-,82,1,,,,
83,up,The Afters,Light Up the Sky,94,65,3,,,,
84,-,Divna Ljubojević,S nami Bog,-,84,1,,,,
85,-,Paul Wright,Bright Future,-,85,1,,,,
86,up,MercyMe,Greater,99,37,2,,,,
87,-,Paul Wright,I Believe,-,87,1,,,,
88,down,Hillsong Worship,I Surrender (Live),34,6,27,,,,
89,-,Travis Greene,Made a Way (Live),-,89,1,,,,
90,up,Chris Tomlin,Good Good Father,95,3,27,,,,
91,down,Hillsong Young & Free,Wake (Live),55,25,4,,,,
92,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,1,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,28,2,,,,
94,up,Kutless,What Faith Can Do,100,70,2,,,,
95,down,Hillsong Worship,At the Cross (Live),68,24,3,,,,
96,-,Hillsong UNITED,The Stand,-,28,1,,,,
97,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,1,,,,
98,up,Hillsong Worship,Glorious Ruins,98,67,2,,,,
99,-,Kari Jobe,Forever (Live),-,67,1,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,30,4,,,,
