Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,65,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Fresh Wind,4,1,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,64,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,65,,,,
5,up,Hillsong Worship,What a Beautiful Name,9,2,65,,,,
6,up,Bob Carlisle,Butterfly Kisses,7,2,64,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,42,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,58,,,,
9,up,Sixpence None the Richer,Kiss Me,11,2,65,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,65,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,52,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,5,53,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,45,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,51,,,,
15,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,34,,,,
16,up,Hillsong UNITED,Hosanna,16,6,48,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,41,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,98,7,37,,,,
19,down,Hillsong Worship,Desert Song,18,9,33,,,,
20,down,Rend Collective,My Lighthouse,19,4,59,,,,
21,down,Hillsong,Shout to the Lord,20,9,42,,,,
22,down,MercyMe,I Can Only Imagine,8,8,32,,,,
23,down,Steven Curtis Chapman,Cinderella,22,17,35,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,39,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,29,,,,
26,-,Phil Wickham,Battle Belongs,-,4,12,,,,
27,down,Chris Tomlin,Indescribable,25,12,46,,,,
28,up,Hillsong Worship,Cornerstone (Live),28,12,29,,,,
29,up,Hillsong Worship,Man of Sorrows,31,11,31,,,,
30,down,KJ-52,No Stopping Me,29,22,26,,,,
31,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,25,,,,
32,down,Hillsong Young & Free,Alive (Studio),24,11,36,,,,
33,down,Hillsong Worship,I Surrender (Live),32,6,30,,,,
34,up,Hillsong Worship,This Is Our God,34,13,22,,,,
35,up,Casting Crowns,Who Am I,41,6,36,,,,
36,down,Hillsong Worship,Who You Say I Am,23,4,58,,,,
37,down,Hillsong Worship,Christ Is Enough,35,17,21,,,,
38,up,Hillsong UNITED,The Stand,38,17,21,,,,
39,down,Chris Tomlin,How Great Is Our God,36,21,29,,,,
40,up,Amy Grant,"Baby, Baby",40,16,32,,,,
41,up,Hillsong Worship,Forever Reign,46,16,20,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,32,21,,,,
43,down,Chris Tomlin,Our God,15,4,47,,,,
44,down,Sixpence None the Richer,There She Goes,43,12,23,,,,
45,down,Hillsong UNITED,Awesome God,42,7,19,,,,
46,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),44,19,20,,,,
47,down,Elevation Worship,O Come to the Altar (Live),45,15,27,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,42,15,,,,
49,down,Hillsong Worship,Stronger,48,22,11,,,,
50,down,Hillsong Young & Free,Alive (Live),49,9,11,,,,
51,up,Housefires,Good Good Father,51,40,9,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,16,,,,
53,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],53,23,11,,,,
54,down,Nichole Nordeman,Slow Down,30,1,51,,,,
55,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],57,47,13,,,,
56,up,Hillsong Young & Free,Wake (Live),56,25,10,,,,
57,up,Kari Jobe,Revelation Song,60,36,11,,,,
58,up,Hillsong Worship,At the Cross (Live),63,24,8,,,,
59,-,Hillsong Young & Free,Real Love (Live),-,19,13,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),62,32,9,,,,
61,up,Hillsong UNITED,Like An Avalanche,64,27,9,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,42,9,,,,
63,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,63,1,,,,
64,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],66,59,7,,,,
65,-,ステイシー・オリコ,Stuck,-,7,53,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,43,18,,,,
67,up,Jordan Feliz,Next to Me,89,32,3,,,,
68,-,for KING & COUNTRY,Amen,-,7,3,,,,
69,-,Amy Grant,El-Shaddai (From Age to Age),-,69,1,,,,
70,down,Hillsong Worship,Open Heaven (River Wild),69,28,8,,,,
71,down,Hillsong Worship,Glorious Ruins,67,67,8,,,,
72,down,Kutless,What Faith Can Do,70,70,7,,,,
73,down,Hillsong Worship,King of Kings,37,2,52,,,,
74,-,Beverly Ann,Dancing in the Sky,-,5,11,,,,
75,up,Matthew West,Truth Be Told,91,8,10,,,,
76,-,Red Rocks Worship & Essential Worship,Something Has To Break,-,76,1,,,,
77,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,43,13,,,,
78,-,Claudia Gonzalez,Es Exaltado,-,78,1,,,,
79,-,Vanguard Church,Psalm 25 (feat. Aaron McClain),-,79,1,,,,
80,-,TobyMac,I just need U.,-,22,5,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,10,,,,
82,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",90,4,38,,,,
83,-,Stichting Opwekking,King of Kings and Lord of Lords (137),-,83,1,,,,
84,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,32,,,,
85,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,14,,,,
86,down,Zach Williams & Dolly Parton,There Was Jesus,77,4,27,,,,
87,down,Matt Redman,Blessed Be Your Name,58,31,10,,,,
88,-,Bethel Music & Dante Bowe,Champion (Live),-,11,11,,,,
89,-,The Isaacs,Grandpa (Tell Me ‘Bout the Good Old Days),-,89,1,,,,
90,-,Crowder,Good God Almighty,-,44,1,,,,
91,-,The Choirs of First Presbyterian Church,"I Will Rise (Bonus Track) [feat. Garrett Banister, Tim Smith & Philip Smith]",-,91,1,,,,
92,down,Hillsong Worship,With All I Am,72,31,11,,,,
93,down,Hillsong UNITED,The Stand,75,28,6,,,,
94,down,Hillsong Young & Free,Wake (Live),76,44,13,,,,
95,down,Chris Tomlin,Good Good Father,50,3,32,,,,
96,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],71,70,6,,,,
97,-,Plumb,Cut,-,13,25,,,,
98,-,Hillsong Worship,For All You've Done,-,61,8,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,3,48,,,,
100,down,Kari Jobe,Forever (Live),80,67,5,,,,
