Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,162,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,160,,,,
4,down,Lauren Daigle,You Say,2,1,164,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,5,2,164,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,148,,,,
7,up,Sixpence None the Richer,Kiss Me,8,2,162,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,126,,,,
9,up,Hillsong Worship,Mighty to Save (Live),10,5,136,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,144,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,150,,,,
12,up,Chris Tomlin,Our God,13,4,142,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,162,,,,
14,up,Chris Tomlin,Indescribable,21,12,141,,,,
15,down,Hillsong UNITED,Hosanna,14,6,136,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,135,,,,
17,down,Rend Collective,My Lighthouse,16,4,152,,,,
18,up,Lauren Daigle,Rescue,50,1,111,74,2019-10-13,74,2019-10-13
19,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,44,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,17,7,123,,,,
21,down,Hillsong Worship,Desert Song,19,9,118,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,134,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,118,,,,
24,down,Steven Curtis Chapman,Cinderella,23,17,122,,,,
25,down,Casting Crowns,Who Am I,24,6,119,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),25,7,120,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,109,,,,
28,up,Guy Sebastian & Paulini,Receive the Power,29,10,45,,,,
29,up,Hillsong Young & Free,Alive (Studio),35,11,111,,,,
30,up,Hillsong Worship,Cornerstone (Live),30,12,107,,,,
31,up,Plumb,Cut,31,13,90,,,,
32,up,KJ-52,No Stopping Me,32,22,101,,,,
33,up,Hillsong Worship,Man of Sorrows,33,11,103,,,,
34,up,Hillsong Worship,I Surrender (Live),34,6,97,,,,
35,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,27,97,,,,
36,up,Hillsong Worship,This Is Our God,36,13,88,,,,
37,up,MercyMe,I Can Only Imagine,38,8,111,,,,
38,up,Hillsong Worship,Who You Say I Am,39,4,135,,,,
39,down,Hillsong Worship,Shout to the Lord,18,5,71,,,,
40,up,Hillsong Worship,Christ Is Enough,41,17,82,,,,
41,down,Hillsong UNITED,The Stand,40,17,80,,,,
42,up,Hillsong Worship,Forever Reign,43,16,79,,,,
43,down,Chris Tomlin,How Great Is Our God,28,21,108,,,,
44,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,32,79,,,,
45,up,Sixpence None the Richer,There She Goes,47,12,86,,,,
46,up,Hillsong UNITED,Awesome God,48,7,75,,,,
47,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),77,19,75,,,,
48,down,Amy Grant,"Baby, Baby",42,16,103,,,,
49,up,Hillsong Young & Free,Real Love (Live),53,19,70,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,43,70,,,,
51,up,Elevation Worship,O Come to the Altar (Live),55,15,86,,,,
52,up,Nichole Nordeman,Slow Down,56,1,134,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],60,42,64,,,,
54,-,Sondae,Air I Breathe (feat. Isabelle Brown),-,54,1,,,,
55,down,for KING & COUNTRY,Little Drummer Boy (Live),27,1,22,93,2019-12-08,93,2019-12-08
56,up,Hillsong Worship,Stronger,81,22,59,,,,
57,up,Hillsong Young & Free,Alive (Live),94,9,56,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,58,,,,
59,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],95,23,50,,,,
60,up,Matt Redman,Blessed Be Your Name,98,31,46,,,,
61,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],96,47,50,,,,
62,up,Kari Jobe,Revelation Song,99,36,39,,,,
63,-,Hillsong Young & Free,Wake (Live),-,25,42,,,,
64,-,Newsboys,God's Not Dead (Like a Lion),-,32,33,,,,
65,-,Hillsong Worship,For All You've Done,-,61,29,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,43,61,,,,
67,-,Hillsong UNITED,Like An Avalanche,-,27,30,,,,
68,-,The Afters,Light Up the Sky,-,65,26,,,,
69,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,30,,,,
70,-,MercyMe,Greater,-,37,26,,,,
71,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,26,,,,
72,-,Hillsong Worship,Open Heaven (River Wild),-,28,27,,,,
73,-,Hillsong UNITED,The Stand,-,28,21,,,,
74,down,Hillsong Young & Free,Sinking Deep (Live),52,18,75,,,,
75,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,22,,,,
76,-,Phil Wickham,This Is Amazing Grace,-,40,15,,,,
77,-,Lauren Daigle,Trust in You,-,19,33,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,80,,,,
79,-,Tim Hughes,Happy Day,-,75,14,,,,
80,-,Hillsong Worship,Still,-,20,17,,,,
81,-,Hillsong Worship,With All I Am,-,31,33,,,,
82,up,Chris Tomlin,Good Good Father,97,3,106,,,,
83,-,Jorge Jaenz & Ebenezer San Francisco,Volveremos a Casa (feat. Apostol Sergio Eriquez),-,83,1,,,,
84,-,Brandon Lake,Gratitude,-,22,14,,,,
85,-,Praise and Harmony,"Magnificent, Marvelous, Matchless Love",-,85,1,,,,
86,-,Timothy Bassey,Made In Amazing,-,86,1,,,,
87,-,Jason Crabb,Somebody Like Me,-,87,1,,,,
88,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,43,5,,,,
89,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,10,,,,
90,down,Casting Crowns,Praise You In This Storm,45,16,73,,,,
91,-,SONS THE BAND,Only Ever Good (feat. Lauren Scott),-,91,1,,,,
92,-,Best Friends,Press On,-,92,1,,,,
93,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,14,,,,
94,-,Hillsong UNITED,Relentless,-,34,10,,,,
95,up,Hillsong Worship,Worthy Is the Lamb,100,80,26,,,,
96,-,CityAlight,Jerusalem,-,19,13,,,,
97,-,Kari Jobe,Forever (Live),-,67,18,,,,
98,down,Hillsong Worship,Cornerstone (Studio Version),64,36,8,,,,
99,-,John Michael Talbot,"Here I Am, Lord",-,23,15,,,,
100,-,Hillsong UNITED,From the Inside Out,-,38,9,,,,
