Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,126,,,,
2,down,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,125,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),44,1,9,,,,
5,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),2,1,5,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,2,126,,,,
7,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,80,,,,
8,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),4,1,16,,,,
9,-,Matthew West,Truth Be Told,-,8,18,,,,
10,up,Lauren Daigle,Rescue,69,1,89,74,2019-10-13,74,2019-10-13
11,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,17,,,,
12,-,Lauren Daigle,Hold On To Me,-,1,45,,,,
13,-,Montell Fish,Fall in Love with You.,-,13,10,,,,
14,-,Colin Buchanan,The Aussie Easter Hat Parade,-,14,2,,,,
15,-,John Burland,"Lord, by Your Cross",-,15,1,,,,
16,-,Casting Crowns,Praise You In This Storm,-,16,43,,,,
17,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),31,15,6,,,,
18,-,Bethel Music & Steffany Gretzinger,Closer,-,18,1,,,,
19,down,Hillsong UNITED,Hosanna,16,6,99,,,,
20,up,Phil Wickham,It's Always Been You,46,12,12,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,39,,,,
22,-,CityAlight,Only a Holy God,-,22,14,,,,
23,-,The Belonging Co & Cody Carnes,Firm Foundation (He Won’t) [Live],-,23,1,,,,
24,down,Nichole Nordeman,Slow Down,6,1,99,,,,
25,up,Leeland,Way Maker (Live),74,1,78,,,,
26,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,7,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,3,11,,,,
28,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,28,1,,,,
29,down,for KING & COUNTRY,For God Is With Us,9,3,13,,,,
30,-,Shirley Caesar,"Holy, Holy, Holy",-,30,1,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),26,7,84,,,,
32,-,Amy Grant,The Power,-,32,1,,,,
33,-,Brooke Ligertwood,King Jesus (Live),-,33,1,,,,
34,-,Brandon Trejo,My Lord (feat. Bryann T & Ryann T),-,34,1,,,,
35,-,Amy Grant,Our Love,-,35,1,,,,
36,-,Shawna Edwards,The Miracle (Recomposed) [feat. Yaphet Bustos & Kristen Bodine Scott],-,36,1,,,,
37,up,Hillsong Worship,Fresh Wind,42,1,30,,,,
38,-,Anne Wilson,I Still Believe In Christmas,-,38,1,,,,
39,-,Michael W. Smith,Cry For Hope,-,39,1,,,,
40,-,CityAlight,The Night Song (feat. Colin Buchanan),-,40,6,,,,
41,-,"Ethel Agee, Preston Scarber & Rev. Dorosco Scarber",Traveling Home,-,41,1,,,,
42,-,Palabra en Acción,Aunque Gigante Se Encuentre Allá,-,42,1,,,,
43,-,John Mark Pantana,Home,-,43,1,,,,
44,-,The Ball Brothers,I'm Free (2022 Version),-,44,1,,,,
45,-,Michael Card,Scribbling in the Sand,-,45,1,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,5,41,,,,
47,-,Josh Baldwin,There Is Freedom,-,47,1,,,,
48,-,"Choir of Trinity College, University of Melbourne, Michael Leighton Jones & John O'Donnell",Inspired by Love and Anger,-,48,1,,,,
49,-,Phil Wickham,Heart Full of Praise (Acoustic),-,49,1,,,,
50,-,Vaniah Toloa,Osana,-,50,1,,,,
51,-,Colin Buchanan,Aussie Easter Oi! Oi! Oi!,-,51,1,,,,
52,-,Taryn Harbridge,He Will Hold Me Fast,-,52,1,,,,
53,-,Anna Golden & Worship Together,Doubt (Cafe Session),-,53,1,,,,
54,-,TASHENI,Unchanging God (feat. Jakii),-,54,1,,,,
55,-,Andrew Chinn & Friends,Garden of Gethsemane,-,55,1,,,,
56,-,Lucky Luciano,"Overflowin (feat. Bryann Trejo, Antwoine Hill & Brandon Trejo)",-,56,1,,,,
57,-,Bryann T,Living Water (feat. Antwoine Hill & Brandon Trejo),-,57,1,,,,
58,-,Carroll Roberson,Softly and Tenderly,-,58,1,,,,
59,-,Michael W. Smith,Cry For Hope (Solo Piano & Violin),-,59,1,,,,
60,-,Anne Wilson,Boondocks (Live),-,60,1,,,,
61,-,Taryn Harbridge,Come Ye Sinners,-,61,1,,,,
62,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,46,1,,,,
63,-,Colin Buchanan,The Great Big Aussie Easter Egg Hunt,-,63,2,,,,
64,-,Natural State,So Real,-,64,1,,,,
65,-,2savvy,KINGDOM MAN (feat. D-SAVED & BRYANN TREJO),-,65,1,,,,
66,-,Sonicflood,Something About That Name,-,66,1,,,,
67,-,Bethel Music & kalley,Spirit Move (Live),-,67,1,,,,
68,-,Matt Maher & Lizzie Morgan,Leaning,-,68,1,,,,
69,-,The Detroiters,Let Jesus Lead You,-,69,1,,,,
70,-,Mack Brock,Savior Of The World (Live),-,70,1,,,,
71,-,Mandisa,Good News,-,71,1,,,,
72,-,Vineyard Music,Oh Lord You're Beautiful (Live),-,72,1,,,,
73,-,The Original Blind Boys,People Don't Sing Like They Used To Sing,-,73,1,,,,
74,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,55,2,,,,
75,-,Taryn Harbridge,Be Thou My Vision,-,75,1,,,,
76,-,TonyBGospel,Igwe Ka Igwe (King of Kings),-,76,1,,,,
77,-,Lakewood Music,Let It Be Known (Live),-,77,1,,,,
78,-,Carroll Roberson,Put Your Hand in the Hand,-,78,1,,,,
79,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,60,2,,,,
80,-,Taryn Harbridge,Because He Lives,-,80,1,,,,
81,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,58,2,,,,
82,-,Mandisa,Joy Unspeakable,-,82,1,,,,
83,-,Jordan May,Here I Am,-,83,1,,,,
84,-,Taryn Harbridge,Our God Reigns,-,55,1,,,,
85,-,Lakewood Music,Whatever May Come,-,85,1,,,,
86,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,75,1,,,,
87,-,Lakewood Music,Unrivaled (Live),-,87,1,,,,
88,-,ApologetiX,Phony Ol' lie,-,88,1,,,,
89,-,People & Songs,"He Is God Alone (feat. Joshua Sherman, The Emerging Sound & Jennie Lee Riddle)",-,89,1,,,,
90,-,Abby Robertson,Without Your Love (Stripped),-,90,1,,,,
91,-,Roy Kendall,How I Praise You,-,91,1,,,,
92,-,Oasis Worship,O Lord Your Tenderness,-,92,1,,,,
93,-,ApologetiX,"Unfinished Job (Parody of ""Unskinny Bop"")",-,93,1,,,,
94,-,Chris Tomlin,Always,-,77,1,,,,
95,-,Taryn Harbridge,"Praise to the Lord, The Almighty",-,95,1,,,,
96,-,The Moment,Passover (feat. Dave Bell & Hannah Lindsey),-,96,1,,,,
97,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,97,1,,,,
98,-,ApologetiX,"Drop Your Knife and Hurry, Man (Parody of ""Rock You Like a Hurricane"")",-,98,1,,,,
99,-,Fellowship Creative,The Church,-,99,1,,,,
100,-,Simple Hymns,Passover (feat. Dave Bell),-,100,1,,,,
