Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,42,,,,
2,up,Forrest Frank,Good Day,4,1,7,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,225,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,225,,,,
5,down,Lauren Daigle,You Say,2,1,225,47,2019-10-06,47,2019-10-06
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,209,,,,
7,up,Hillsong Worship,Mighty to Save (Live),8,5,193,,,,
8,up,Rend Collective,My Lighthouse,10,4,213,,,,
9,up,Hillsong Worship,Desert Song,12,9,171,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,191,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,178,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),15,7,172,,,,
13,up,Hillsong Worship,Cornerstone (Live),17,12,163,,,,
14,up,Hillsong Worship,I Surrender (Live),19,6,155,,,,
15,-,Bob Carlisle,Butterfly Kisses,-,2,215,,,,
16,up,Hillsong Worship,This Is Our God,20,13,143,,,,
17,up,Hillsong Worship,Man of Sorrows,21,11,159,,,,
18,up,Hillsong Worship,Who You Say I Am,22,4,195,,,,
19,up,Hillsong Young & Free,Alive (Studio),23,11,167,,,,
20,up,Hillsong UNITED,The Stand,25,17,138,,,,
21,up,Hillsong Worship,Christ Is Enough,27,17,127,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,19,127,,,,
23,up,Hillsong Young & Free,Real Love (Live),29,19,126,,,,
24,down,Sixpence None the Richer,Kiss Me,6,2,221,,,,
25,-,Brooke Ligertwood,Bless God,-,25,3,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,208,,,,
27,up,Hillsong Worship,Stronger,33,22,116,,,,
28,up,Hillsong Young & Free,Alive (Live),80,9,110,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,106,,,,
30,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],34,23,101,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,3,132,,,,
32,up,Hillsong Young & Free,Wake (Live),35,25,95,,,,
33,up,Hillsong UNITED,Like An Avalanche,37,27,84,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,128,,,,
35,up,Hillsong Worship,Still,39,20,58,,,,
36,-,Hillsong Worship,Forever Reign,-,16,136,,,,
37,-,Martin Smith,Joy (What The World Calls Foolish),-,37,1,,,,
38,down,Hillsong UNITED,Hosanna,9,6,190,,,,
39,up,Cory Asbury,Reckless Love,42,15,79,,,,
40,up,Hillsong Worship,Born Is the King (It's Christmas),40,13,54,,,,
41,up,Hillsong UNITED,Relentless,43,34,52,,,,
42,up,John Michael Talbot,"Here I Am, Lord",47,23,47,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,11,7,179,,,,
44,down,Hillsong Worship,Cornerstone (Studio Version),41,36,42,,,,
45,-,Hillsong UNITED,Awesome God,-,7,118,,,,
46,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,46,2,,,,
47,-,Hillsong Young & Free,Sinking Deep (Live),-,18,130,,,,
48,down,Guy Sebastian & Paulini,Receive the Power,16,10,97,,,,
49,down,Plumb,Cut,18,13,143,,,,
50,down,Casting Crowns,Praise You In This Storm,26,16,125,,,,
51,up,Hillsong Worship,Open Heaven (River Wild),90,28,74,,,,
52,down,Elevation Worship,O Come to the Altar (Live),30,15,131,,,,
53,up,Hillsong UNITED,From the Inside Out,57,38,43,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,2,179,,,,
55,-,Romac,Hushingi,-,55,1,,,,
56,-,Amy Grant,"Baby, Baby",-,16,114,,,,
57,down,Hillsong Worship,At the Cross (Live),36,24,83,,,,
58,-,Casting Crowns,Scars in Heaven,-,1,64,,,,
59,-,Romac,Kristo Ndiye Rugare,-,59,1,,,,
60,-,Brandon Lake,Gratitude,-,22,44,,,,
61,-,Rings True,"Here I Am, Lord",-,61,1,,,,
62,down,Hillsong UNITED,The Stand,38,28,69,,,,
63,-,I AM THEY & Chase & Co.,Jireh,-,63,1,,,,
64,-,ستوديو مارك اسحق,ترنيمة قوموا بدفوف المرنم رمضان عدلي ترانيم باللهجة الصعيدية,-,64,1,,,,
65,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,51,,,,
66,down,Hillsong UNITED,Mighty to Save,48,40,35,,,,
67,-,I AM THEY & Chase & Co.,Praise,-,67,1,,,,
68,-,Victory,Rejoice,-,68,1,,,,
69,-,Bethel Music,Holy Forever,-,7,15,,,,
70,-,Ingy Love,"My Daddy, My Daddy",-,70,1,,,,
71,-,Arabic christian team,Hallelujah,-,71,1,,,,
72,-,Lecrae & for KING & COUNTRY,I Still Believe,-,69,1,,,,
73,-,Ryan Ellis,Better Days (Demo Version),-,73,1,,,,
74,-,Indiana Bible College,Jesus (feat. Draylin Young & Jessica Di Giovanni),-,74,1,,,,
75,-,Mercy Chinwo,My Future and Hope,-,75,1,,,,
76,-,Stuart Townend,The Power of the Cross,-,50,2,,,,
77,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,83,,,,
78,-,Mercy Chinwo,I'm in Awe (Live),-,78,1,,,,
79,-,Hillsong Worship,My Redeemer Lives,-,79,1,,,,
80,-,Danny Gokey,I Got You,-,75,2,,,,
81,-,Mercy Chinwo,Only You Satisfy,-,81,1,,,,
82,-,Primotrax Worship,Who You Say I Am (Medium Key - Gb - with Backing vocals) [Performance backing track],-,82,1,,,,
83,-,Jeremy Camp,Deeper Waters,-,83,1,,,,
84,-,Francesca Battistelli,Hundred More Years,-,84,1,,,,
85,-,DJ Mal-Ski,Day 1,-,85,1,,,,
86,-,Nashville Tribute Band,Read It,-,86,1,,,,
87,-,Tree63,Look What You've Done,-,87,1,,,,
88,-,Tree63,Glitter,-,88,1,,,,
89,-,라피,축복 (Remastered Version),-,89,1,,,,
90,-,Indiana Bible College,Miracles (Never Thought That I'd Be One),-,90,1,,,,
91,-,DREAMERS,I Know,-,91,1,,,,
92,-,DREAMERS,Who You Are,-,92,1,,,,
93,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,93,1,,,,
94,down,Hillsong Worship,One Thing,46,39,36,,,,
95,-,Doobie Powell,(Everything Will Be) Alright [feat. Alexis Spight],-,95,1,,,,
96,-,The Monks of Weston Priory,Happy Man,-,96,1,,,,
97,-,Diane Penning,Bach: Ave Maria,-,97,1,,,,
98,down,Hillsong Worship,With Everything,49,42,31,,,,
99,down,Elevation Worship,Here as in Heaven (Live),50,44,27,,,,
100,down,Hillsong Worship,You'll Come,52,44,26,,,,
