Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,194,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,11,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
4,up,Bob Carlisle,Butterfly Kisses,6,2,190,,,,
5,up,Dax,God's Eyes,51,4,2,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,2,194,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,178,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,5,164,,,,
9,up,Lauren Daigle,Rescue,38,1,140,74,2019-10-13,74,2019-10-13
10,up,Hillsong UNITED,Hosanna,10,6,161,,,,
11,up,Hillsong Worship,I Surrender (Live),11,6,124,,,,
12,up,Rend Collective,My Lighthouse,12,4,182,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,6,160,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,2,148,,,,
15,up,Plumb,Cut,20,13,114,,,,
16,up,Hillsong Worship,This Is Our God,21,13,114,,,,
17,up,Hillsong Worship,Who You Say I Am,22,4,164,,,,
18,up,Hillsong Young & Free,Alive (Studio),24,11,137,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,85,85,2020-03-22,78,2020-03-29
20,up,Hillsong UNITED,The Stand,25,17,108,,,,
21,down,Guy Sebastian & Paulini,Receive the Power,18,10,68,,,,
22,up,Hillsong Young & Free,Sinking Deep (Live),29,18,102,,,,
23,up,Hillsong Young & Free,Real Love (Live),31,19,95,,,,
24,up,Sixpence None the Richer,Kiss Me,33,2,190,,,,
25,-,Lauren Daigle,Hold On To Me,-,1,60,,,,
26,-,Hillsong Worship,Man of Sorrows,-,11,129,,,,
27,-,Hillsong UNITED,Awesome God,-,7,99,,,,
28,up,Elevation Worship,O Come to the Altar (Live),32,15,108,,,,
29,-,Phil Wickham & Brandon Lake,People of Heaven,-,29,1,,,,
30,down,Hillsong UNITED,Lead Me to the Cross,13,7,150,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,178,,,,
32,up,Hillsong Worship,Stronger,35,22,85,,,,
33,down,Hillsong Worship,Desert Song,14,9,145,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),17,7,149,,,,
35,down,Hillsong Worship,Cornerstone (Live),19,12,133,,,,
36,down,Hillsong Worship,Forever Reign,26,16,107,,,,
37,down,Hillsong Worship,Christ Is Enough,28,17,103,,,,
38,down,Casting Crowns,Praise You In This Storm,27,16,100,,,,
39,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,98,,,,
40,-,Leeland,Way Maker (Live),-,1,85,,,,
41,up,Phil Wickham,Living Hope,55,23,25,,,,
42,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,1,70,,,,
43,-,Giuseppe Cionfoli,"Si, Signore Ti Ringrazio (Remastered 2023)",-,43,1,,,,
44,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,44,1,,,,
45,-,for KING & COUNTRY,What Are We Waiting For?,-,10,4,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,110,,,,
47,-,Ultimate Tracks,Crown Him (Majesty) [Demonstration Version],-,47,1,,,,
48,down,Hillsong Young & Free,Wake (Live),40,25,65,,,,
49,-,The Crusaders,Make A Joyful Noise,-,49,1,,,,
50,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,54,,,,
51,-,Jeremy Camp,Walk By Faith (2020 Version),-,51,2,,,,
52,-,Fiona Mukasa,Bisuule,-,52,1,,,,
53,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),64,8,7,,,,
54,down,CeCe Winans,Goodness of God (Live),7,1,34,,,,
55,down,Hillsong Worship,At the Cross (Live),41,24,54,,,,
56,down,Hillsong UNITED,Like An Avalanche,42,27,55,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,101,,,,
58,down,Brandon Lake,Gratitude,23,22,28,,,,
59,-,CityAlight,The Lord Is by My Side,-,59,1,,,,
60,-,CityAlight,My God Is All I Need / My God Is so Big,-,39,3,,,,
61,-,CityAlight,Jesus Strong and Kind / Jesus Loves Me,-,61,1,,,,
62,-,Gateway Worship,Praise The Lord (feat. Matthew Harris) [Live],-,62,1,,,,
63,-,Tehillah Blessing,Pese 44 Ieova fa'afofoga mai,-,63,1,,,,
64,down,Hillsong Worship,Still,46,20,32,,,,
65,down,Hillsong Young & Free,Alive (Live),36,9,81,,,,
66,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,29,,,,
67,-,Dom Causey,Purpose (feat. Pastor Frank Bailey & Pastor Parris Bailey),-,67,1,,,,
68,-,Elevation Worship,Runnin (feat. Brandon Lake),-,38,2,,,,
69,-,Joyful Noise,Gentle and Lowly,-,69,1,,,,
70,-,Jesus Culture,INTERLUDE (feat. Corey Russell) [Live],-,70,1,,,,
71,-,Jesus Culture & Brett Lee Miller,Lost In Your Love (Live),-,71,1,,,,
72,-,Sonicflood,God Is Here,-,72,1,,,,
73,-,Genevieve Bryant,Raise Up Your Voice,-,73,1,,,,
74,-,CAIN,Windows Down,-,74,1,,,,
75,-,Jesus Culture & Chris Quilala,Pour Over Me (Live),-,75,1,,,,
76,-,Gabriel Eziashi & Henrisoul,Emmanuel,-,76,1,,,,
77,-,Britt Shea,Something Has To Break,-,77,1,,,,
78,-,Answers in Genesis,Faith is the Victory,-,78,1,,,,
79,-,Jesus Culture & Derek Johnson,Faith For It (Live),-,79,1,,,,
80,-,At The Cross,Won't You Let It Out,-,80,1,,,,
81,-,Blake Whiteley,God's On Our Side (feat. MARTY & Brianna Caprice),-,81,1,,,,
82,-,Citizens,a thousand shores (feat. Leslie Jordan) [acoustic],-,82,1,,,,
83,-,Jed Bayes,There Was Jesus,-,83,1,,,,
84,-,Answers in Genesis,Kingdom Keepers,-,84,1,,,,
85,-,youtubeaudiolibrary,Ruth Wamuyu Ni Gukena,-,85,1,,,,
86,-,The Worship Zone,O God Our Help in Ages Past,-,86,1,,,,
87,-,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),-,87,1,,,,
88,-,Hillside Recording & Jared Humphers,Our Father (Instrumental),-,88,1,,,,
89,-,PEABOD,Better Than Nostalgia,-,89,1,,,,
90,-,UPPERROOM,Thank You Song (Live),-,90,1,,,,
91,-,Jason Narsoo,Zis Par To La Grâce,-,91,1,,,,
92,-,Morton Perry,Sweet Anointing,-,92,1,,,,
93,-,Jason Narsoo,Jubilé,-,93,1,,,,
94,-,Stutzman Family Singers & Stutzman's Second Generation,King of Love,-,94,1,,,,
95,-,David Joseph Rofrano,Hildegard of Bingen,-,95,1,,,,
96,-,Thomas Muglia,"Stay with Me, Lord",-,96,1,,,,
97,-,1Spirit & Theophilus Sunday,You Reign Forever (Live),-,97,1,,,,
98,down,Cory Asbury,Reckless Love,50,15,53,,,,
99,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,13,30,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,81,,,,
