Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,138,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,134,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,136,,,,
5,up,Sixpence None the Richer,Kiss Me,8,2,136,,,,
6,down,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
7,down,Hillsong Worship,What a Beautiful Name,5,2,138,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,122,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,124,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,118,,,,
11,up,MercyMe,I Can Only Imagine,27,8,85,,,,
12,up,Hillsong UNITED,Hosanna,12,6,111,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,10,109,,,,
14,up,Rend Collective,My Lighthouse,15,4,126,,,,
15,up,Hillsong UNITED,Lead Me to the Cross,16,7,98,,,,
16,up,Hillsong Worship,Desert Song,17,9,92,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,108,,,,
18,up,Chris Tomlin,Our God,19,4,116,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,92,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),23,7,94,,,,
21,up,Steven Curtis Chapman,Cinderella,32,17,96,,,,
22,up,Chris Tomlin,How Great Is Our God,26,21,82,,,,
23,-,Hillsong Worship,Mighty to Save (Live),-,5,110,,,,
24,up,Guy Sebastian & Paulini,Receive the Power,29,10,19,,,,
25,down,Chris Tomlin,Indescribable,24,12,115,,,,
26,-,Hillsong Young & Free,Alive (Studio),-,11,85,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,83,,,,
28,down,Candi Staton,Young Hearts Run Free,22,1,100,,,,
29,down,Hillsong Worship,Cornerstone (Live),28,12,82,,,,
30,up,Plumb,Cut,30,13,66,,,,
31,up,Casting Crowns,Who Am I,35,6,93,,,,
32,down,KJ-52,No Stopping Me,31,22,75,,,,
33,up,Hillsong Worship,This Is Our God,34,13,62,,,,
34,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],36,27,71,,,,
35,down,Hillsong Worship,Shout to the Lord,18,5,45,,,,
36,down,Hillsong Worship,I Surrender (Live),33,6,71,,,,
37,up,Hillsong Worship,Who You Say I Am,37,4,109,,,,
38,up,Hillsong Worship,Christ Is Enough,38,17,60,,,,
39,up,Amy Grant,"Baby, Baby",41,16,77,,,,
40,down,Hillsong Worship,Forever Reign,39,16,53,,,,
41,up,Casting Crowns,Praise You In This Storm,43,16,47,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),44,32,53,,,,
43,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,23,,,,
44,-,Paul A. Tate,Spirit Blowing through Creation - Send Us Your Spirit,-,44,1,,,,
45,-,for KING & COUNTRY,God Only Knows,-,9,52,,,,
46,up,Fearless,Surely (Live),88,46,2,,,,
47,up,ステイシー・オリコ,Stuck,53,7,78,,,,
48,up,Hillsong UNITED,Awesome God,48,7,51,,,,
49,down,Sixpence None the Richer,There She Goes,46,12,60,,,,
50,down,Hillsong Young & Free,Sinking Deep (Live),49,18,49,,,,
51,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),50,19,51,,,,
52,down,Chris Tomlin,Good Good Father,47,3,81,,,,
53,down,Hillsong Young & Free,Real Love (Live),51,19,44,,,,
54,up,Elevation Worship,O Come to the Altar (Live),63,15,61,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,14,,,,
56,-,MercyMe,Then Christ Came,-,56,1,,,,
57,-,The Collingsworth Family,I Know That Jesus Loves Me,-,57,1,,,,
58,up,Fearless,Holy (Live),92,58,2,,,,
59,-,Hillsong UNITED,The Stand,-,17,56,,,,
60,-,Charity Gayle,Endless Praise,-,50,3,,,,
61,-,CityAlight,The Night Song (feat. Colin Buchanan),-,40,10,,,,
62,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,62,,,,
63,up,Fearless,Hand on Heart (Live),94,63,2,,,,
64,-,Jason Crabb,Hold Me Up (with Amber Nelon Thompson & Darla McFadden),-,64,1,,,,
65,-,Good Shepherd Collective,Hiding Place (feat. Lisa Gungor),-,65,1,,,,
66,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,66,1,,,,
67,-,Doug Horley & Mark Read,Be Strong and Courageous (A Sea Shanty),-,67,1,,,,
68,-,Choir of First-Plymouth Church,For Everyone Born,-,68,1,,,,
69,down,Lauren Daigle,Hold On To Me,57,1,51,,,,
70,-,Seth & Rachel Enos,Dream Again (Instrumental),-,70,1,,,,
71,-,Phil Wickham,House of the Lord,-,4,18,,,,
72,-,Will Morrison,Same God (Acoustic),-,72,1,,,,
73,-,Seth & Rachel Enos,Beloved,-,73,1,,,,
74,-,Keluarga Allah Worship,Sungguh Mulia,-,74,1,,,,
75,-,約書亞樂團,甦醒,-,75,1,,,,
76,-,Rachael Nemiroff,Secrets,-,76,1,,,,
77,-,Sound Doctrine,You'd Better Get It In Writing,-,77,1,,,,
78,-,The Hamilton Family,Justified,-,78,1,,,,
79,-,Deb Orah,Jesus You're the Anthem,-,79,1,,,,
80,-,Hector Loza,Hallelujah,-,80,1,,,,
81,-,Amanda Kate & Marty Raybon,The Old Rugged Cross,-,81,1,,,,
82,-,Hyles-Anderson College,He Keeps Me Singing,-,82,1,,,,
83,-,Hyles-Anderson College,Will You Go?,-,83,1,,,,
84,-,Hyles-Anderson College,Isn't the Love of Jesus Something Wonderful?,-,84,1,,,,
85,-,Saw Win Lwin,I Love You My God (feat. Eddie & Thawdi),-,85,1,,,,
86,down,Nichole Nordeman,Slow Down,13,1,108,,,,
87,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,44,,,,
88,-,Saw Win Lwin,Leaving the Sunset,-,88,1,,,,
89,-,Eddie,A Gift from God,-,89,1,,,,
90,-,Thawdi,Good Lesson from Failure,-,90,1,,,,
91,-,Eddie,Shining Star and Little Boat (feat. Thawdi),-,91,1,,,,
92,-,Thawdi,The Bible,-,92,1,,,,
93,-,Saw Win Lwin,Strenght of Life,-,93,1,,,,
94,-,Eddie,Proven Life,-,94,1,,,,
95,-,Thawdi,Master of Hope,-,95,1,,,,
96,-,Hyles-Anderson College,To the Christ Who Gave It All,-,96,1,,,,
97,-,Sound Doctrine,What the Preacher Said,-,97,1,,,,
98,-,Grace Baptist College,If Only Just a Few,-,98,1,,,,
99,-,Grace Baptist College,We Will Stand Our Ground,-,99,1,,,,
100,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],97,42,39,,,,
