Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,185,47,2019-10-06,47,2019-10-06
2,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),2,1,63,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,185,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,1,2,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,181,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,185,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,169,,,,
8,up,Hillsong Worship,Mighty to Save (Live),17,5,156,,,,
9,up,Rend Collective,My Lighthouse,10,4,173,,,,
10,down,Lauren Daigle,Rescue,4,1,131,74,2019-10-13,74,2019-10-13
11,up,Hillsong Worship,Desert Song,12,9,138,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,3,108,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,139,,,,
14,up,Hillsong Worship,I Surrender (Live),16,6,115,,,,
15,up,Hillsong Worship,This Is Our God,18,13,105,,,,
16,up,Hillsong Worship,Man of Sorrows,19,11,122,,,,
17,up,Hillsong Worship,Who You Say I Am,20,4,155,,,,
18,up,Casting Crowns,Praise You In This Storm,22,16,91,,,,
19,down,Plumb,Cut,15,13,106,,,,
20,down,Phil Wickham,The Jesus Way,6,6,2,,,,
21,down,Hillsong UNITED,Hosanna,9,6,154,,,,
22,-,Hillsong UNITED,Awesome God,-,7,92,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,19,90,,,,
24,up,Elevation Worship,O Come to the Altar (Live),24,15,100,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,170,,,,
26,up,Sixpence None the Richer,Kiss Me,27,2,182,,,,
27,-,Elevation Worship,Trust in God (feat. Chris Brown),-,20,3,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,151,,,,
29,down,Hillsong UNITED,The Stand,21,17,99,,,,
30,-,Hillsong Worship,Cornerstone (Live),-,12,124,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,13,74,,,,
32,down,Hillsong Young & Free,Alive (Live),29,9,74,,,,
33,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,8,5,,,,
34,-,Hillsong Young & Free,Sinking Deep (Live),-,18,93,,,,
35,up,Elevation Worship,Jehovah (feat. Chris Brown),69,35,2,,,,
36,down,Hillsong UNITED,Lead Me to the Cross,11,7,143,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),14,7,141,,,,
38,-,Elevation Worship,Runnin (feat. Brandon Lake),-,38,1,,,,
39,-,Hillsong Young & Free,Real Love (Live),-,19,87,,,,
40,down,Hillsong Young & Free,Alive (Studio),26,11,129,,,,
41,down,Hillsong Worship,Forever Reign,28,16,99,,,,
42,down,Hillsong Worship,Christ Is Enough,31,17,96,,,,
43,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],32,23,67,,,,
44,-,"Anchor Hymns, Paul Baloche & Taylor Leonhardt",Those Who Have Not Seen (feat. Matt Maher),-,44,1,,,,
45,-,Leeland,Way Maker (Live),-,1,84,,,,
46,down,Hillsong Worship,Stronger,34,22,78,,,,
47,-,Prafit Josiah,Falling...,-,47,1,,,,
48,up,Casting Crowns,Scars in Heaven,54,1,53,,,,
49,-,All Sons & Daughters,Great Are You Lord (Live),-,34,7,,,,
50,-,Brock Curtis,Church on Sunday,-,50,1,,,,
51,-,Michael W. Smith,Sleep Tight (Instrumental),-,51,1,,,,
52,-,The Bell Sisters,I Saw the Light / Wait for the Light to Shine / This Little Light of Mine,-,52,1,,,,
53,-,Brandon Lake,Gratitude,-,22,22,,,,
54,down,Hillsong Young & Free,Wake (Live),33,25,59,,,,
55,down,Hillsong Worship,At the Cross (Live),35,24,48,,,,
56,-,Chris Tomlin,Holy Forever,-,4,15,,,,
57,-,CeCe Winans,Goodness of God (Live),-,1,28,,,,
58,-,"Nat ""King"" Cole",I Couldn't Hear Nobody Pray,-,58,1,,,,
59,down,Hillsong UNITED,Like An Avalanche,36,27,48,,,,
60,down,Hillsong Worship,Open Heaven (River Wild),39,28,40,,,,
61,down,Hillsong UNITED,The Stand,37,28,35,,,,
62,-,Michael W. Smith,Awesome God (Live),-,62,2,,,,
63,-,"The Revelation Room, Luke Finch & Ali McFarlane",Justice / Roll Again (Spontaneous),-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,6,,,,
65,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),64,64,2,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,3,95,,,,
67,-,Hillsong Worship,Still,-,20,27,,,,
68,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,27,,,,
69,-,Alysha Kyle,Look to Me,-,69,1,,,,
70,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,49,3,,,,
71,down,Hillsong UNITED,Relentless,43,34,23,,,,
72,-,Phil Wickham,This Is Our God,-,19,9,,,,
73,-,Stephen Atkins,Victory Song,-,73,1,,,,
74,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,29,1,,,,
75,-,Lindell Cooley,"Holy, Holy, Holy (Split Trax)",-,75,1,,,,
76,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,76,2,,,,
77,-,Quietly Now,So Will I (100 Billion X),-,77,1,,,,
78,down,Anne Wilson,Living Water,55,33,3,,,,
79,-,Monica Brown,Holy Sacred Spirit,-,79,1,,,,
80,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,80,1,,,,
81,-,Caleb and Kelsey,Goodness of God,-,81,1,,,,
82,-,Forrest Frank & Hulvey,No Longer Bound,-,82,1,,,,
83,-,Travis Ryan,No King Like Jesus,-,83,1,,,,
84,-,DOE,Lead Us Again,-,84,1,,,,
85,-,NBCFC Worship,Yahweh Will Manifest Himself,-,73,1,,,,
86,-,Ed Bruce,One Spirit,-,86,1,,,,
87,-,Vineyard Worship,Psalm 13 (feat. Kate Cooke) [Live],-,87,1,,,,
88,-,Tim James,Stay Amazed,-,88,1,,,,
89,-,Uriel Vega,I Will Be Here (Live),-,89,1,,,,
90,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,90,1,,,,
91,-,MercyMe,Sanctified,-,91,1,,,,
92,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,92,1,,,,
93,-,KXC,I Will Not Stay Silent (feat. Rich & Lydia Dicas) [Live],-,93,1,,,,
94,-,"Generation Worship, Andy Biggs & Tyler Gilman",I Thank God (Live),-,94,1,,,,
95,-,Jason Upton,Write Every Day Down,-,95,1,,,,
96,-,Jason Upton,I Built My House Upon a Stone (Live),-,96,1,,,,
97,-,Worship for Everyone & Nick & Becky Drake,Love In Action,-,97,1,,,,
98,-,Pevacka grupa Sv. car David,"136. Psalam, Slavite Gospoda",-,98,1,,,,
99,-,염평안,교회 (Instrumental),-,99,1,,,,
100,down,Hillsong Worship,Born Is the King (It's Christmas),80,13,23,,,,
