Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),3,1,1,,,,
3,down,Hillsong Worship,King of Kings,2,2,1,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,3,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,12,2,1,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,2,1,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,1,,,,
9,up,Sixpence None the Richer,Kiss Me,10,2,1,,,,
10,up,Bob Carlisle,Butterfly Kisses,14,2,1,,,,
11,-,Casting Crowns,Nobody (feat. Matthew West),-,11,1,,,,
12,up,Hillsong Worship,Mighty to Save (Live),35,5,1,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,2,1,,,,
14,up,ステイシー・オリコ,Stuck,40,7,1,,,,
15,-,CityAlight,Yet Not I but Through Christ in Me,-,15,1,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,2,1,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),67,7,1,,,,
18,up,Chris Tomlin,Our God,43,4,1,,,,
19,up,Chris Tomlin,Indescribable,45,12,1,,,,
20,up,Kerrie Roberts,Rescue Me (How the Story Ends),30,4,1,,,,
21,up,Hillsong UNITED,Hosanna,47,6,1,,,,
22,-,Nichole Nordeman,Slow Down,-,1,1,,,,
23,up,Hillsong Worship,Desert Song,53,9,1,,,,
24,up,Hillsong,Shout to the Lord,58,9,1,,,,
25,up,Rend Collective,My Lighthouse,56,4,1,,,,
26,up,Steven Curtis Chapman,Cinderella,60,17,1,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,6,1,,,,
28,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],70,16,1,,,,
29,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,1,93,2019-12-08,93,2019-12-08
30,down,Hillsong Worship,Awake My Soul,18,5,1,,,,
31,up,Chris Tomlin,How Great Is Our God,73,21,1,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,10,1,,,,
33,down,Lauren Daigle,Rescue,4,1,1,74,2019-10-13,74,2019-10-13
34,up,MercyMe,I Can Only Imagine,76,8,1,,,,
35,up,Hillsong Worship,Cornerstone (Live),77,12,1,,,,
36,up,KJ-52,No Stopping Me,81,22,1,,,,
37,up,Candi Staton,Young Hearts Run Free,83,1,1,,,,
38,up,Casting Crowns,Who Am I,66,6,1,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,5,1,,,,
40,down,Hillsong Worship,Who You Say I Am,13,4,1,,,,
41,up,Chris Tomlin,Good Good Father,71,3,1,,,,
42,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],88,27,1,,,,
43,up,Hillsong Worship,I Surrender (Live),91,6,1,,,,
44,up,Hillsong Worship,Man of Sorrows,86,11,1,,,,
45,-,for KING & COUNTRY,Burn The Ships,-,5,1,,,,
46,down,Hillsong Young & Free,Alive (Studio),32,11,1,,,,
47,up,Plumb,Cut,79,13,1,,,,
48,up,Hillsong Worship,This Is Our God,89,13,1,,,,
49,-,Hillsong Worship,Christ Is Enough,-,17,1,,,,
50,up,Hillsong UNITED,The Stand,93,17,1,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,22,1,,,,
52,down,Sixpence None the Richer,There She Goes,16,12,1,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,1,,,,
54,up,Hillsong Young & Free,This Is Living (feat. Lecrae),97,32,1,,,,
55,up,Amy Grant,"Baby, Baby",99,16,1,,,,
56,-,Hillsong UNITED,Awesome God,-,7,1,,,,
57,up,Casting Crowns,Praise You In This Storm,100,16,1,,,,
58,-,Cory Asbury,Reckless Love,-,15,1,,,,
59,-,Hillsong Young & Free,Sinking Deep (Live),-,18,1,,,,
60,-,Rend Collective,Build Your Kingdom Here,-,54,1,,,,
61,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,1,,,,
62,-,Keith Green,So You Wanna Go Back to Egypt,-,62,1,,,,
63,-,Matt Redman,Mercy (Radio Version),-,63,1,,,,
64,-,CityAlight,Only a Holy God,-,22,1,,,,
65,-,Lauren Daigle,Trust in You,-,19,1,,,,
66,-,Chris Rice,How Great Thou Art,-,33,1,,,,
67,-,Sharmane,Prayer to St. Michael,-,67,1,,,,
68,down,for KING & COUNTRY,joy.,22,22,1,,,,
69,-,Sharmane,Listen to Your Heart,-,69,1,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,1,,,,
71,-,Anthem Lights,How Great Thou Art,-,21,1,,,,
72,-,Phil Wickham,Living Hope,-,23,1,,,,
73,-,Hillsong Worship,No One But You,-,6,1,,,,
74,down,Elevation Worship,See A Victory,7,7,1,,,,
75,-,Gaither Vocal Band,Written In Red,-,57,1,,,,
76,-,We Are Messengers,Maybe It's Ok,-,76,1,,,,
77,-,The Drifting Boats,Dance in the River,-,77,1,,,,
78,-,Hillsong Worship,Who You Say I Am (Studio Version),-,42,1,,,,
79,-,The Prestonwood Choir,Overcome (It's Already Done),-,79,1,,,,
80,-,Bethel Music & kalley,Alabaster Heart (Live),-,7,1,,,,
81,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,1,,,,
82,-,The Prestonwood Choir,Shadow of the Cross,-,82,1,,,,
83,-,Phil Wickham,Your Love Awakens Me,-,59,1,,,,
84,-,Nicole C. Mullen,Music of My Heart,-,84,1,,,,
85,-,Hillsong Young & Free,Real Love (Live),-,19,1,,,,
86,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,1,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,15,1,,,,
88,-,Deitrick Haddon,Open Door Season,-,88,1,,,,
89,-,Hillsong Worship,I Will Praise You,-,20,1,,,,
90,-,We The Kingdom,Holy Water (Live),-,62,1,,,,
91,-,Manuel Escórcio,Thank You Lord for Always Loving Me,-,91,1,,,,
92,-,Manuel Escórcio,My Dad Is the King,-,92,1,,,,
93,-,Geraldine Creaton,"Jesus, Jesus, I Want to Adore You",-,93,1,,,,
94,-,Manuel Escórcio,When I Sing Holy,-,94,1,,,,
95,-,Graham Cooke,The Peace of God,-,95,1,,,,
96,-,Cheri Shanti: Muse of Turiya,Persian Funk,-,96,1,,,,
97,down,Hillsong UNITED,Lead Me to the Cross,51,7,1,,,,
98,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,1,,,,
99,down,Hillsong Worship,Forever Reign,96,16,1,,,,
100,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,1,,,,
