Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,51,,,,
2,up,Lauren Daigle,You Say,4,1,234,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,234,,,,
4,up,Forrest Frank,Good Day,42,1,16,,,,
5,down,Bob Carlisle,Butterfly Kisses,3,2,224,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,234,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,218,,,,
8,up,Hillsong Worship,Mighty to Save (Live),91,5,201,,,,
9,down,Hillsong UNITED,Hosanna,7,6,198,,,,
10,up,CeCe Winans,Goodness of God (Live),43,1,45,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,187,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),12,7,181,,,,
13,-,Hillsong Worship,This Is Our God,-,13,150,,,,
14,up,Hillsong Worship,Who You Say I Am,15,4,204,,,,
15,down,Hillsong Worship,Man of Sorrows,14,11,166,,,,
16,up,Hillsong Worship,Forever Reign,18,16,145,,,,
17,up,Hillsong Worship,Christ Is Enough,19,17,136,,,,
18,up,Hillsong UNITED,Awesome God,20,7,127,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,19,136,,,,
20,up,Hillsong Young & Free,Real Love (Live),23,19,135,,,,
21,up,Elevation Worship,O Come to the Altar (Live),24,15,138,,,,
22,up,Hillsong Worship,Stronger,25,22,125,,,,
23,up,Hillsong Young & Free,Alive (Live),26,9,118,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,13,114,,,,
25,up,Hillsong Young & Free,Wake (Live),28,25,104,,,,
26,up,Hillsong Worship,At the Cross (Live),29,24,92,,,,
27,up,Hillsong UNITED,Like An Avalanche,30,27,93,,,,
28,up,Hillsong UNITED,The Stand,32,28,78,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,3,137,,,,
30,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],27,23,110,,,,
31,-,Rend Collective,My Lighthouse,-,4,220,,,,
32,-,Plumb,Cut,-,13,150,,,,
33,-,Hillsong Worship,I Surrender (Live),-,6,162,,,,
34,-,Chris Tomlin,Holy Forever,-,4,39,,,,
35,-,Stephen McWhirter,Come Jesus Come,-,35,6,,,,
36,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",73,11,3,,,,
37,down,Hillsong Worship,Open Heaven (River Wild),31,28,83,,,,
38,-,Chardon Lewis & Citipointe Worship,Still A Fire (Live),-,38,1,,,,
39,down,Hillsong Worship,Still,35,20,67,,,,
40,down,Hillsong UNITED,Lead Me to the Cross,8,7,187,,,,
41,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,215,,,,
42,down,Hillsong Worship,Desert Song,9,9,180,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,200,,,,
44,down,Guy Sebastian & Paulini,Receive the Power,13,10,105,,,,
45,down,Hillsong Young & Free,Alive (Studio),16,11,176,,,,
46,down,Hillsong UNITED,The Stand,17,17,147,,,,
47,down,Hillsong Worship,Born Is the King (It's Christmas),38,13,63,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),21,18,139,,,,
49,-,Nathan Fawcett,We Crown You (Live in Australia),-,49,1,,,,
50,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,50,1,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,3,140,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,46,5,,,,
53,-,Brandon Lake,Gratitude,-,22,51,,,,
54,-,Forrest Frank & Connor Price,Up!,-,5,6,,,,
55,-,planetboom,Till the Walls Come Down (Live),-,55,1,,,,
56,-,CeCe Winans,Lord and Friend,-,56,1,,,,
57,down,Cory Asbury,Reckless Love,37,15,88,,,,
58,down,Hillsong UNITED,Relentless,40,34,61,,,,
59,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,1,1,,,,
60,-,Forrest Frank,ALWAYS,-,55,4,,,,
61,-,Greatman Takit,Look What You've Done,-,61,1,,,,
62,-,Seph Schlueter,Counting My Blessings (Acoustic),-,62,1,,,,
63,-,Abigail Ginsterblum,Homesick,-,63,1,,,,
64,-,"KXC, Rich & Lydia Dicas & Bekah Sarah",Bless the Lord / No One Like You / Worthy of It All / All of the Glory (Live),-,64,1,,,,
65,-,Hillsong Worship,In Control,-,65,1,,,,
66,-,Ks Bloom,C'est tchor (feat. Morijah),-,66,1,,,,
67,-,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],-,67,1,,,,
68,-,The Old Paths,He Bought Me,-,68,1,,,,
69,-,Alicia Whitney,Chasing Me Down,-,69,1,,,,
70,-,Lighter Side Movement,Sing to the Lord (Psalm 98),-,70,1,,,,
71,-,OC Worship,So Much More (feat. Katy Simnitt),-,71,1,,,,
72,-,Praise Lubangu & IMRSQD,Candlelight,-,72,1,,,,
73,-,Alofa Tunoa Worship Team & Elijah Jared Tavai,O Oe Le Tupu O Tupu,-,73,1,,,,
74,-,Crowder,Even In EXILE,-,74,1,,,,
75,-,Cantus Choro,The God of Abraham,-,75,1,,,,
76,-,Jeff Johnson & Janet Marie Chvatal,Your Open Hand,-,76,1,,,,
77,-,Βυζαντινή και Παραδοσιακή Χορωδία,"Χριστός Ανέστη, ήχος πλ. α΄",-,77,1,,,,
78,-,HungryGen Worship,Consume Me (Live) [feat. Malachi Mendez & Alexandra Peiffer],-,78,1,,,,
79,-,Point of Grace,For All You've Done,-,79,1,,,,
80,-,St Margaret of Scotland Youth Group,Gather Us In,-,80,1,,,,
81,-,Cantus Choro,All creatures of our God and King,-,81,1,,,,
82,-,Brooke Ligertwood,Bless God,-,25,5,,,,
83,-,Mercy Culture Worship,Names of God,-,83,1,,,,
84,-,The Cumberland Quartet,New Ship Sailing,-,84,1,,,,
85,-,MBL Worship & Brennan Joseph,Come and Let Your Presence (Live),-,85,1,,,,
86,-,Joyful Noise,"Your Cross, O Lord",-,86,1,,,,
87,-,Hesh The Messianic,Life Above,-,87,1,,,,
88,-,Vineyard Worship,One Thing Remains (aka Your Love Never Fails) (feat. Casey Corum) [Live],-,88,1,,,,
89,-,Nima Liku,Take the stage Lord (feat. Lisia Mafi),-,89,1,,,,
90,-,Wendy McLean,God Is Our Song,-,90,1,,,,
91,-,The Wilds,It's Still the Cross,-,91,1,,,,
92,-,Iskra String Quartet,Air on the G String,-,92,1,,,,
93,-,Matt Redman,Songs In the Night (Live),-,93,1,,,,
94,-,The Wilds,Christ Is Sufficient,-,94,1,,,,
95,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),34,13,60,,,,
96,-,John Michael Talbot,"Here I Am, Lord",-,23,53,,,,
97,-,Colton Dixon,More of You (PRO_FITT Remix),-,97,1,,,,
98,down,Hillsong UNITED,From the Inside Out,58,38,52,,,,
99,down,Lauren Daigle,Rescue,39,1,176,74,2019-10-13,74,2019-10-13
100,down,Hillsong Worship,One Thing,45,39,44,,,,
