Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,93,,,,
2,down,for KING & COUNTRY,Relate,1,1,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,94,,,,
4,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,3,1,,,,
5,down,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,8,2,94,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,22,,,,
8,-,MercyMe,I Can Only Imagine,-,8,45,,,,
9,down,Bob Carlisle,Butterfly Kisses,7,2,93,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,94,,,,
11,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,83,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,93,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,81,,,,
14,down,Hillsong Worship,Mighty to Save (Live),13,5,77,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,2,76,,,,
16,up,Chris Tomlin,Our God,20,4,74,,,,
17,up,Hillsong UNITED,Hosanna,26,6,69,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],27,10,67,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,37,7,60,,,,
20,up,Rend Collective,My Lighthouse,29,4,83,,,,
21,-,Candi Staton,Young Hearts Run Free,-,1,60,,,,
22,up,Hillsong Worship,Desert Song,35,9,55,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,6,69,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,2,51,,,,
25,up,Casting Crowns,Who Am I,28,6,54,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],100,16,45,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),99,7,56,,,,
28,-,Chris Tomlin,How Great Is Our God,-,21,43,,,,
29,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,29,1,,,,
30,-,Lauren Daigle,Rescue,-,1,74,74,2019-10-13,74,2019-10-13
31,up,Hillsong Worship,Shout to the Lord,98,5,3,,,,
32,-,Hillsong Worship,Cornerstone (Live),-,12,43,,,,
33,-,Plumb,Cut,-,13,34,,,,
34,-,KJ-52,No Stopping Me,-,22,40,,,,
35,-,Hillsong Worship,Man of Sorrows,-,11,45,,,,
36,-,Steven Curtis Chapman,Cinderella,-,17,57,,,,
37,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,38,,,,
38,-,Hillsong Worship,I Surrender (Live),-,6,41,,,,
39,-,Hillsong Worship,This Is Our God,-,13,34,,,,
40,-,Hillsong Worship,Christ Is Enough,-,17,31,,,,
41,down,Nichole Nordeman,Slow Down,34,1,76,,,,
42,up,Hillsong Worship,Who You Say I Am,42,4,74,,,,
43,down,Casting Crowns,Scars in Heaven,15,1,12,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,63,85,2020-03-22,78,2020-03-29
45,-,Hillsong UNITED,The Stand,-,17,30,,,,
46,-,Anne Wilson,My Jesus,-,26,5,,,,
47,down,Lauren Daigle,Hold On To Me,41,1,24,,,,
48,-,Phil Wickham,It's Always Been You,-,12,9,,,,
49,-,Rend Collective,Coming Out Fighting,-,49,1,,,,
50,down,Chris Tomlin,Indescribable,21,12,73,,,,
51,-,Chris Tomlin,Good Good Father,-,3,49,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,15,37,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,70,,,,
54,-,Casting Crowns,Praise You In This Storm,-,16,27,,,,
55,-,Hillsong Worship,Forever Reign,-,16,29,,,,
56,-,Amy Grant,"Baby, Baby",-,16,45,,,,
57,-,Onething Live & David Brymer,Worthy of It All (Live),-,36,1,,,,
58,-,Brian Boniwell,The Lord Is My Shepherd,-,12,5,,,,
59,-,3Circle Music,Man of Your Word (feat. Christian Richter & Marcel Joseph) [Live],-,59,1,,,,
60,-,Phil Wickham,Battle Belongs,-,4,34,,,,
61,-,Mark Yandris,My Jesus (feat. Lawrence Matthews),-,61,1,,,,
62,-,Planetshakers,Nothing Is Impossible (Live),-,62,1,,,,
63,-,Amy Grant,"Baby Baby (7"" Heart In Motion Mix)",-,63,1,,,,
64,-,Phil Wickham & Christine D'Clario,La Batalla,-,64,1,,,,
65,-,MercyMe,Happy Dance,-,51,2,,,,
66,-,Citipointe Worship & Jess Steer,Hope Builds (Live),-,66,1,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,11,,,,
68,-,Phil Wickham,Hymn of Heaven,-,2,6,,,,
69,-,Jimmy D Psalmist,Reliable,-,69,1,,,,
70,-,The Wilds,"Holy Bible, Book Divine",-,70,1,,,,
71,-,MercyMe,Say I Won't,-,6,15,,,,
72,-,Victory Worship & Dominic DeMeo,All I Wanna Do (Live),-,72,1,,,,
73,-,Travis Greene,Oil & Water (feat. Anthony Hamilton),-,73,1,,,,
74,-,Marcus Rogers,Juice,-,74,1,,,,
75,-,Isla Vista Worship & Mark Barlow,Kindness (Live Session),-,75,1,,,,
76,-,The Worship Crew,Stomp,-,76,1,,,,
77,down,Charity Gayle,Thank You Jesus for the Blood,76,5,2,,,,
78,-,The Martens Family,"Thank You, Daddy",-,78,1,,,,
79,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,79,1,,,,
80,-,David Kauffman,Behold,-,80,1,,,,
81,-,Cassandra & Callahan,An Easter Hallelujah,-,17,6,,,,
82,-,Marcus Rogers,Door of Adoni (feat. Marv),-,82,1,,,,
83,-,Eben,Shepherd of My Soul,-,83,1,,,,
84,-,The Worship Initiative & Shane & Shane,Great Things,-,84,1,,,,
85,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,85,1,,,,
86,-,North Point InsideOut,Abundantly More (feat. Seth Condrey),-,86,1,,,,
87,-,The Worship Initiative & Shane & Shane,The Way (New Horizon),-,87,1,,,,
88,-,Adhemar De Campos,Ele É Exaltado (feat. Orquestra Filarmônica de São Caetano do Sul) [Acústico ao Vivo],-,88,1,,,,
89,-,Adhemar De Campos,O Nome de Jesus (feat. Soraya Moraes) [Acústico ao Vivo],-,89,1,,,,
90,-,North Point InsideOut,Anchor of Peace (feat. Desi Raines),-,90,1,,,,
91,-,Smokie Norful,"Chapter 6: If You Trust Him, He Will Bless You",-,91,1,,,,
92,-,Scott Wesley Brown,Victory Hymn,-,92,1,,,,
93,-,Sovereign Grace Music,How Low Was Our Redeemer Brought (Acoustic Version),-,93,1,,,,
94,-,New Life Kids Worship,Never Ever Let Go,-,94,1,,,,
95,-,Crossroads Performance Tracks,Christmas Waltz (Performance Track without Background Vocals in Eb),-,95,1,,,,
96,-,Main Street Blues Band,A Playhouse,-,96,1,,,,
97,-,Hillsong UNITED,Awesome God,-,7,27,,,,
98,down,Sixpence None the Richer,There She Goes,32,12,35,,,,
99,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,29,,,,
100,-,Hillsong Young & Free,Sinking Deep (Live),-,18,23,,,,
